﻿"Members – Detailed Travel Expenditures Report – Fisher, Darren – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0245157,2023/02/05,2023/02/10,,,,,,,836.9700,0.0000,534.6000,1.0000,0,0,1371.57
T0245157,2023/02/05,2023/02/10,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/02/05,Dartmouth,Ottawa,,,,,,,
T0245157,2023/02/05,2023/02/10,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/02/10,Ottawa,Dartmouth,,,,,,,
T0247249,2023/02/05,2023/02/15,,,,,,,979.9900,0.0000,0.0000,1.0000,0,0,979.99
T0247249,2023/02/05,2023/02/15,"Blumenthal, Megan",Employee,To travel to/from constituency and Ottawa,2023/02/05,Halifax,Ottawa,,,,,,,
T0247249,2023/02/05,2023/02/15,"Blumenthal, Megan",Employee,To travel to/from constituency and Ottawa,2023/02/15,Ottawa,Halifax,,,,,,,
T0247241,2023/02/13,2023/02/17,,,,,,,842.9500,0.0000,421.8300,1.0000,0,0,1264.78
T0247241,2023/02/13,2023/02/17,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/02/13,Dartmouth,Ottawa,,,,,,,
T0247241,2023/02/13,2023/02/17,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/02/17,Ottawa,Dartmouth,,,,,,,
T0249514,2023/03/01,2023/03/31,,,,,,,0.0000,49.9500,0.0000,0,0,0,49.95
T0249514,2023/03/01,2023/03/31,"Fisher, Darren",Member,Secondary Residence,2023/03/01,Ottawa,Ottawa,,,,,,,
200652975,2023/03/01,2023/03/31,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200652975,2023/03/01,2023/03/31,"Fisher, Darren",Member,Secondary Residence,2023/03/01,OTTAWA,OTTAWA,,,,,,,
T0247243,2023/03/06,2023/03/11,,,,,,,944.6700,0.0000,493.6600,1.0000,0,0,1438.33
T0247243,2023/03/06,2023/03/11,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/03/06,Dartmouth,Ottawa,,,,,,,
T0247243,2023/03/06,2023/03/11,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/03/11,Ottawa,Dartmouth,,,,,,,
T0249423,2023/03/14,2023/03/14,,,,,,,127.8800,0.0000,0.0000,0.0000,0.0000,0,127.88
T0249423,2023/03/14,2023/03/14,"Blumenthal, Megan",Employee,Attending event with Member,2023/03/14,Halifax,Dartmouth,,,,,,,
T0249423,2023/03/14,2023/03/14,"Blumenthal, Megan",Employee,Attending event with Member,2023/03/14,Dartmouth,Bridgewater,,,,,,,
T0249423,2023/03/14,2023/03/14,"Blumenthal, Megan",Employee,Attending event with Member,2023/03/14,Bridgewater,Dartmouth,,,,,,,
T0249423,2023/03/14,2023/03/14,"Blumenthal, Megan",Employee,Attending event with Member,2023/03/14,Dartmouth,Halifax,,,,,,,
T0249434,2023/03/20,2023/03/25,,,,,,,1001.5000,0.0000,534.6000,1.0000,0,0,1536.10
T0249434,2023/03/20,2023/03/25,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/03/20,Dartmouth,Ottawa,,,,,,,
T0249434,2023/03/20,2023/03/25,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/03/25,Ottawa,Dartmouth,,,,,,,
T0249461,2023/03/27,2023/03/30,,,,,,,919.0900,0.0000,0.0000,1.0000,0,0,919.09
T0249461,2023/03/27,2023/03/30,"Blumenthal, Megan",Employee,To travel to/from constituency and Ottawa,2023/03/27,Dartmouth,Ottawa,,,,,,,
T0249461,2023/03/27,2023/03/30,"Blumenthal, Megan",Employee,To travel to/from constituency and Ottawa,2023/03/30,Ottawa,Dartmouth,,,,,,,
T0249465,2023/03/27,2023/03/31,,,,,,,981.0600,0.0000,534.6000,1.0000,0,0,1515.66
T0249465,2023/03/27,2023/03/31,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/03/27,Dartmouth,Ottawa,,,,,,,
T0249465,2023/03/27,2023/03/31,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Dartmouth,,,,,,,
