﻿"Members – Detailed Contract Expenditures Report – Wagantall, Cathay – Q2 2023"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/07/01,67.50
Yorkton Chamber of Commerce,Advertising,2022/07/01,43.18
"Rock 98 Five, The",Advertising,2022/07/02,184.00
Canada Post – Postes Canada,Postage and Parcel Post,2022/07/04,203.47
"Health Foundation of East Central Saskatchewan Inc., the",Advertising,2022/07/04,250.00
HOMIN UKRAINY,Advertising,2022/07/04,100.00
Bulk Barn #647,Gifts given as a matter of protocol,2022/07/06,44.25
Campaign Life Coalition,Advertising,2022/07/06,350.00
Dollarama,Promotional Items,2022/07/06,5.30
Bulk Barn #647,Gifts given as a matter of protocol,2022/07/07,39.65
Dollarama,Gifts given as a matter of protocol,2022/07/07,2.65
Yorkton Minor Baseball,Advertising,2022/07/11,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/07/12,33.68
Apple Canada Inc.,Repair of Telecommunication Equipment,2022/07/13,183.00
Amazon,"Office Supplies, Stationery and Accessories",2022/07/14,70.99
IDNERO Enterprises Ltd.,"Printed Matter, Books, Newspapers and Subscriptions",2022/07/14,34.00
ACCESS COMMUNICATIONS,Constituency Office Cable,2022/07/15,59.83
ACCESS COMMUNICATIONS,Constituency Office Internet,2022/07/15,155.36
"FOUR-TOWN JOURNAL, THE",Advertising,2022/07/15,157.81
Yorkton This Week,Advertising,2022/07/20,179.00
Yorkton This Week,"Printed Matter, Books, Newspapers and Subscriptions",2022/07/29,66.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/08/01,57.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/08/01,173.98
Mannat Properties Ltd.,Office Rental Related Fees,2022/08/01,187.50
Mannat Properties Ltd.,Office Rental,2022/08/01,1812.00
Yorkton Chamber of Commerce,Advertising,2022/08/01,43.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,16.50
Kelvington Chronicle,"Printed Matter, Books, Newspapers and Subscriptions",2022/08/03,56.00
"World-Spectator, The",Advertising,2022/08/08,120.00
Sask Energy,Public Utilities,2022/08/09,51.70
Wadena News Ltd.,"Printed Matter, Books, Newspapers and Subscriptions",2022/08/09,69.33
"World-Spectator, The",Advertising,2022/08/15,135.00
Zoom Video Comminucations Inc.,Image/Video Communications Services,2022/08/16,12.71
"Less Annoying ",Computer Software and Licences,2022/08/18,50.78
New Pathway Ukrainian News,Advertising,2022/08/27,270.00
"World-Spectator, The",Advertising,2022/08/29,235.00
House of Commons / Chambre des communes,Language Training,2022/08/31,233.44
Yorkton This Week,Advertising,2022/08/31,269.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/09/01,62.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/09/01,224.10
Mannat Properties Ltd.,Office Rental,2022/09/01,1812.00
Mannat Properties Ltd.,Office Rental Related Fees,2022/09/01,187.50
Yorkton Chamber of Commerce,Advertising,2022/09/01,43.18
"Canora Courier, The",Advertising,2022/09/14,195.00
Yorkton This Week,Advertising,2022/09/14,234.00
GRASSLANDS NEWS GROUP,Advertising,2022/09/15,225.00
Mannat Properties Ltd.,Office Rental Related Fees,2022/10/01,187.50
Mannat Properties Ltd.,Office Rental,2022/10/01,1812.00
