﻿"Members – Detailed Contract Expenditures Report – Mazier, Dan – Q3 2024"
Supplier,Description,Date,Total
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/27,33.80
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/31,33.67
Dauphin Broadcasting Co. Ltd. (CKDM 730),Advertising,2023/10/31,140.00
Giant Tiger,"Office Supplies, Stationery and Accessories",2023/10/31,10.96
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,39.82
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,131.42
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,83.62
Home Hardware,"Office Supplies, Stationery and Accessories",2023/10/31,34.43
Bell Mobility – Bell Mobilité,Long Distance,2023/11/01,0.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,203.07
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Office Rental,2023/11/01,1591.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,69.79
SCBP Holding Ltd.,Office Rental,2023/11/01,1632.00
Walmart,"Office Supplies, Stationery and Accessories",2023/11/01,5.27
Deb Tarrant,Janitorial Services and Maintenance,2023/11/02,180.00
Amazon,"Office Supplies, Stationery and Accessories",2023/11/06,34.99
Canada Post,"Postage, Parcel Post and Courier Services",2023/11/06,11.69
Government of Canada,Professional Communication Services,2023/11/06,5.00
Government of Canada,Professional Communication Services,2023/11/06,5.00
Government of Canada,Professional Communication Services,2023/11/06,5.00
Government of Canada,Professional Communication Services,2023/11/06,5.00
Government of Canada,Professional Communication Services,2023/11/06,5.00
Government of Canada,Professional Communication Services,2023/11/06,5.00
Government of Canada,Professional Communication Services,2023/11/06,5.00
Government of Canada,Professional Communication Services,2023/11/06,5.00
Government of Canada,Professional Communication Services,2023/11/06,5.00
Government of Canada,Professional Communication Services,2023/11/06,5.00
Government of Canada,Professional Communication Services,2023/11/06,5.00
Government of Canada,Professional Communication Services,2023/11/06,5.00
Wawanesa Insurance,Constituency Office Insurance,2023/11/06,72.66
"Meta Platforms, Inc.",Advertising,2023/11/07,500.00
Staples,Office Furniture and Fixtures,2023/11/07,308.15
Staples,"Postage, Parcel Post and Courier Services",2023/11/07,10.69
WESTMAN COMMUNICATIONS,Constituency Office Internet,2023/11/07,139.23
Royal Canadian Legion,Gifts given as a matter of protocol,2023/11/08,400.00
White Dove Water Company,Spring Water,2023/11/08,19.50
Canada Post,"Postage, Parcel Post and Courier Services",2023/11/10,31.18
Safeway,"Office Supplies, Stationery and Accessories",2023/11/13,2.00
Government of Canada,Professional Communication Services,2023/11/14,5.00
Government of Canada,Professional Communication Services,2023/11/14,5.00
Government of Canada,Professional Communication Services,2023/11/14,5.00
Government of Canada,Professional Communication Services,2023/11/14,5.00
Government of Canada,Professional Communication Services,2023/11/14,5.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/11/15,39.49
Walmart,"Office Supplies, Stationery and Accessories",2023/11/15,24.59
"Meta Platforms, Inc.",Advertising,2023/11/19,67.85
"Meta Platforms, Inc.",Advertising,2023/11/19,20.50
Government of Canada,Professional Communication Services,2023/11/21,5.00
Red Apple,"Office Supplies, Stationery and Accessories",2023/11/23,1.87
Bath & Body Works,Office Decor,2023/11/24,75.99
Justin Cicholski Commercial Cleaning,Janitorial Services and Maintenance,2023/11/25,70.00
"Neepawa Banner & Press, Rivers Banner","Printed Matter, Books, Newspapers and Subscriptions",2023/11/29,13.59
"Neepawa Banner & Press, Rivers Banner","Office Supplies, Stationery and Accessories",2023/11/29,37.44
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
Wawanesa Insurance,Constituency Office Insurance,2023/11/30,707.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,54.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,204.63
Bell Mobility – Bell Mobilité,Long Distance,2023/12/01,0.36
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Office Rental,2023/12/01,1591.67
"Pilipino Express Inc, The",Advertising,2023/12/01,92.00
SCBP Holding Ltd.,Office Rental,2023/12/01,1632.00
"Meta Platforms, Inc.",Advertising,2023/12/04,500.00
Postes Canada,Courier Services,2023/12/06,226.41
Postes Canada,Courier Services,2023/12/06,32.10
Postes Canada,Courier Services,2023/12/06,155.32
Postes Canada,Courier Services,2023/12/06,140.83
Postes Canada,Courier Services,2023/12/22,18.76
Postes Canada,Courier Services,2023/12/22,40.59
Postes Canada,Courier Services,2023/12/22,38.35
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Office Rental,2024/01/01,1591.67
SCBP Holding Ltd.,Office Rental,2024/01/01,1632.00
