﻿"Members – Detailed Contract Expenditures Report – Godin, Joël – Q3 2024"
Supplier,Description,Date,Total
Brunet,Janitorial Services and Maintenance,2023/10/10,23.27
Amazon,Janitorial Services and Maintenance,2023/10/11,12.98
Amazon,Janitorial Services and Maintenance,2023/10/11,36.76
Cercle des Fermières de Donnacona,Advertising,2023/10/11,250.00
Boite à science - Technoscience Québec et Chaudière-Appalaches,Advertising,2023/10/13,200.00
Cercle des Fermières de Portneuf,Advertising,2023/10/17,250.00
Boutique du parlement,Gifts given as a matter of protocol,2023/10/19,115.15
"Dorval, Danyel",Janitorial Services and Maintenance,2023/10/19,180.00
Fêtons Chez-nous,Advertising,2023/10/21,250.00
Fêtons Chez-nous,Advertising,2023/10/21,250.00
Postes Canada,Courier Services,2023/10/23,6.72
CJE Portneuf,Advertising,2023/10/24,250.00
Bibliothèque Guy-Laviolette,Advertising,2023/10/26,150.00
Vidéotron,Constituency Office Cable,2023/10/27,85.74
Vidéotron,Constituency Office Internet,2023/10/27,102.95
Hockey mineur de Pont-Rouge,Advertising,2023/10/28,900.00
Purolator,"Postage, Parcel Post and Courier Services",2023/10/30,28.71
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,113.34
Grand & Toy,Cleaning Products,2023/10/31,129.26
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,77.75
Bell Mobility – Bell Mobilité,Long Distance,2023/11/01,0.07
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,55.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,197.30
PROMENADES SAINT-AUGUSTIN,Office Rental,2023/11/01,2779.21
Ali express,"Office Supplies, Stationery and Accessories",2023/11/02,29.25
ASNUUL,Advertising,2023/11/03,100.00
Club Lions de Pont-Rouge,Advertising,2023/11/03,250.00
Route des Arts et Saveurs Portneuf,Advertising,2023/11/06,250.00
Centre de services scolaire de Portneuf,Advertising,2023/11/08,250.00
MUNICIPALITE DE LAC-BEAUPORT,Advertising,2023/11/09,250.00
Walmart,"Office Supplies, Stationery and Accessories",2023/11/12,11.97
Table de Concertation Agroalimentaire de Portneuf,Advertising,2023/11/15,500.00
Fondation du Cercle Marguerite-Bourgeoys #1318 des Filles d'isabelle de St-Basile,Advertising,2023/11/22,200.00
"Dorval, Danyel",Janitorial Services and Maintenance,2023/11/23,180.00
FADOQ Secteur Portneuf,Advertising,2023/11/23,250.00
Ass. du Hockey Mineur de Cap-Rouge/St-Augustin,Advertising,2023/11/24,350.00
Club FADOQ du Bel Âge de Rivière-à-Pierre,Advertising,2023/11/25,200.00
Amazon,"Office Supplies, Stationery and Accessories",2023/11/26,29.49
CJSR-La TCA de St-Raymond Inc.,Advertising,2023/11/29,150.00
X,Professional Communication Services,2023/11/30,40.00
Zoom,Professional Communication Services,2023/11/30,200.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,197.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,253.00
PROMENADES SAINT-AUGUSTIN,Office Rental,2023/12/01,3206.25
Vidéotron,Constituency Office Cable,2023/12/01,85.74
Vidéotron,Constituency Office Internet,2023/12/01,102.95
OTAN LAVAL,Advertising,2023/12/04,100.00
Winners,Gifts given as a matter of protocol,2023/12/07,39.98
Costco,Gifts given as a matter of protocol,2023/12/09,95.94
PROMENADES SAINT-AUGUSTIN,Office Rental,2024/01/01,3206.25
