﻿"Members – Detailed Contract Expenditures Report – Bérubé, Sylvie – Q1 2023"
Supplier,Description,Date,Total
GESTION DAD,Office Rental and Related Fees,2022/05/01,2308.54
Pavillon de la Rose,Office Rental and Related Fees,2022/05/01,500.00
SADC CHIBOUGAMAU-CHAPAIS,Advertising,2022/05/02,500.00
Tire-Media Inc.,Advertising,2022/05/04,250.00
Vidéotron,Employees’ Primary Residence Internet (COVID-19),2022/05/06,85.00
Le Son Du 49e,Advertising,2022/05/09,60.00
Cercle des Fermières Saint-Charles/Fatima,Advertising,2022/05/11,500.00
Tire-Media Inc.,Advertising,2022/05/11,425.00
Tire-Media Inc.,Advertising,2022/05/11,418.00
Équipe de sauvetage sportif Dam'eauclès,Advertising,2022/05/12,500.00
Groupe Lexis Média Inc.,Advertising,2022/05/12,763.00
PAPETERIE COMMERCIALE-VAL-D'OR,"Office Supplies, Stationery and Accessories",2022/05/17,229.96
Centre Athlétique Des Chaines,Advertising,2022/05/18,415.00
Cablevision du Nord de Québec Inc.,Constituency Office Cable,2022/05/20,87.35
Centre Publicitaire Québec,Advertising,2022/05/24,300.00
Arsenal Media Inc.,Advertising,2022/05/29,350.00
Arsenal Media Inc.,Advertising,2022/05/29,525.00
Bell Média Inc.,Advertising,2022/05/29,562.50
Cogeco Media Inc.,Advertising,2022/05/29,270.00
Conseil de la Culture de l'Abitibi-Témiscamingue,Advertising,2022/05/31,500.00
ENTRETIEN KD,Janitorial Services and Maintenance,2022/05/31,280.00
SEMKB INC.,Janitorial Services and Maintenance,2022/05/31,123.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/06/01,159.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/06/01,10.00
GESTION DAD,Office Rental and Related Fees,2022/06/01,2308.54
Pavillon de la Rose,Office Rental and Related Fees,2022/06/01,500.00
Banque Royale du Canada,Banking Fees and Cheque Orders,2022/06/03,15.95
Hôtel Forestel Val d'Or inc.,Public Meeting Room Rentals,2022/06/03,195.00
Ressource pour personnes handicapées,Advertising,2022/06/03,500.00
Rassemblement pour un pays souverain,Advertising,2022/06/06,200.00
Videotron,Employees’ Primary Residence Internet (COVID-19),2022/06/06,65.00
Formation CAD Inc.,Professional Development and Training for Members' Employees,2022/06/07,1124.50
Zoom,Computer Software and Licences,2022/06/07,20.00
Uniprix,"Safety Supplies (fire extinguishers, first aid kits)",2022/06/09,51.93
Trim-Line Abitibi,"Office Supplies, Stationery and Accessories",2022/06/13,804.86
L'Or Bleu,Spring Water,2022/06/14,27.75
Tire-Media Inc.,Advertising,2022/06/15,333.00
Ville de Matagami,Advertising,2022/06/15,500.00
GESTION DAD,Office Rental and Related Fees,2022/07/01,2308.54
Pavillon de la Rose,Office Rental and Related Fees,2022/07/01,500.00
