﻿"Members – Detailed Travel Expenditures Report – Maguire, Larry – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262055,2023/10/22,2023/10/23,"Ostash, Drew",Employee,To travel to/from constituency and Ottawa,2023/10/23,Winnipeg,Ottawa,,,,,,,
T0262552,2023/10/22,2023/10/27,,,,,,,1295.0900,0.0000,0.0000,1.0000,0,0,1295.09
T0262552,2023/10/22,2023/10/27,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/10/22,Winnipeg,Ottawa,,,,,,,
T0262552,2023/10/22,2023/10/27,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Winnipeg,,,,,,,
200725587,2023/11/01,2023/11/30,,,,,,,0.0000,1908.5800,0.0000,0,0,0,1908.58
200725587,2023/11/01,2023/11/30,"Maguire, Larry",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264674,2023/11/03,2023/11/05,,,,,,,1872.7000,0.0000,0.0000,1.0000,0,0,1872.70
T0264674,2023/11/03,2023/11/05,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Winnipeg,,,,,,,
T0264674,2023/11/03,2023/11/05,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/11/05,Winnipeg,Ottawa,,,,,,,
T0264160,2023/11/09,2023/11/10,,,,,,,1465.9600,145.8500,0.0000,0.5000,0,0,1611.81
T0264160,2023/11/09,2023/11/10,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Winnipeg,,,,,,,
T0263596,2023/11/09,2023/11/10,,,,,,,670.9100,226.2000,53.9700,0,1.0000,0,951.08
T0263596,2023/11/09,2023/11/10,"Ostash, Drew",Employee,Attending event with Member,2023/11/09,Ottawa,Toronto,,,,,,,
T0263596,2023/11/09,2023/11/10,"Ostash, Drew",Employee,Attending event with Member,2023/11/10,Toronto,Ottawa,,,,,,,
T0264169,2023/11/15,2023/11/19,,,,,,,969.3400,0.0000,174.5000,0,1.0000,0,1143.84
T0264169,2023/11/15,2023/11/19,"Ostash, Drew",Employee,Attending event with Member,2023/11/15,Ottawa,Vancouver,,,,,,,
T0264161,2023/11/15,2023/11/19,,,,,,,2091.4500,179.1200,105.2400,0,1.0000,0,2375.81
T0264161,2023/11/15,2023/11/19,"Maguire, Larry",Member,To attend meetings with stakeholders about business of the House,2023/11/15,Winnipeg,Vancouver,,,,,,,
T0264161,2023/11/15,2023/11/19,"Maguire, Larry",Member,To attend meetings with stakeholders about business of the House,2023/11/19,Vancouver,Ottawa,,,,,,,
T0264169,2023/11/15,2023/11/19,"Ostash, Drew",Employee,Attending event with Member,2023/11/19,Vancouver,Ottawa,,,,,,,
200734013,2023/12/01,2023/12/31,,,,,,,0.0000,1908.5800,0.0000,0,0,0,1908.58
200734013,2023/12/01,2023/12/31,"Maguire, Larry",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743960,2024/01/01,2024/01/31,,,,,,,0.0000,1908.5800,0.0000,0,0,0,1908.58
200743960,2024/01/01,2024/01/31,"Maguire, Larry",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
