﻿"Members – Detailed Travel Expenditures Report – Caputo, Frank – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260954,2023/10/02,2023/10/05,"Caputo, Frank",Member,To travel to/from constituency and Ottawa,2023/10/02,Kamloops,Ottawa,,,,,,,
T0260965,2023/10/08,2023/10/09,,,,,,,956.2400,0.0000,0.0000,0,0.0000,0,956.24
T0260965,2023/10/08,2023/10/09,,Dependant,To unite the family with the Member,2023/10/08,Kamloops,Kelowna,,,,,,,
T0260963,2023/10/08,2023/10/09,,,,,,,956.2400,0.0000,0.0000,0,0.5000,0,956.24
T0260963,2023/10/08,2023/10/09,,Designated Traveller,To unite the family with the Member,2023/10/08,Kamloops,Kelowna,,,,,,,
T0260964,2023/10/08,2023/10/09,,,,,,,956.2400,0.0000,0.0000,0,0.5000,0,956.24
T0260964,2023/10/08,2023/10/09,,Dependant,To unite the family with the Member,2023/10/08,Kamloops,Kelowna,,,,,,,
T0260966,2023/10/08,2023/10/09,,,,,,,956.2400,0.0000,0.0000,0,0.5000,0,956.24
T0260966,2023/10/08,2023/10/09,,Dependant,To unite the family with the Member,2023/10/08,Kamloops,Kelowna,,,,,,,
T0261916,2023/10/15,2023/11/14,,,,,,,0.0000,102.6700,0.0000,0,0,0,102.67
T0261916,2023/10/15,2023/11/14,"Caputo, Frank",Member,Secondary Residence,2023/10/15,Ottawa,Ottawa,,,,,,,
T0261644,2023/10/16,2023/10/16,,,,,,,1145.6400,0.0000,0.0000,0.5000,0,0,1145.64
T0261644,2023/10/16,2023/10/16,,Dependant,To travel to/from constituency and Ottawa,2023/10/16,Ottawa,Kamloops,,,,,,,
T0261647,2023/10/16,2023/10/16,,,,,,,1145.6400,0.0000,0.0000,0.5000,0,0,1145.64
T0261647,2023/10/16,2023/10/16,,Dependant,To travel to/from constituency and Ottawa,2023/10/16,Ottawa,Kamloops,,,,,,,
T0261578,2023/10/16,2023/10/16,,,,,,,1145.6400,0.0000,0.0000,0.5000,0,0,1145.64
T0261578,2023/10/16,2023/10/16,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/16,Ottawa,Kamloops,,,,,,,
T0261645,2023/10/16,2023/10/16,,,,,,,1145.6400,0.0000,0.0000,0.0000,0,0,1145.64
T0261645,2023/10/16,2023/10/16,,Dependant,To travel to/from constituency and Ottawa,2023/10/16,Ottawa,Kamloops,,,,,,,
T0261904,2023/10/16,2023/10/20,,,,,,,2095.0800,166.8400,346.8800,0.5000,0,0,2608.80
T0261904,2023/10/16,2023/10/20,"Caputo, Frank",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Kamloops,,,,,,,
T0261914,2023/10/22,2023/10/23,,,,,,,1669.0600,0.0000,0.0000,0.5000,0,0,1669.06
T0261914,2023/10/22,2023/10/23,"Caputo, Frank",Member,To travel to/from constituency and Ottawa,2023/10/22,Kamloops,Ottawa,,,,,,,
200725524,2023/11/01,2023/11/30,,,,,,,0.0000,1716.0000,0.0000,0,0,0,1716.00
200725524,2023/11/01,2023/11/30,"Caputo, Frank",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
200733950,2023/12/01,2023/12/31,,,,,,,0.0000,1716.0000,0.0000,0,0,0,1716.00
200733950,2023/12/01,2023/12/31,"Caputo, Frank",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743896,2024/01/01,2024/01/31,,,,,,,0.0000,1716.0000,0.0000,0,0,0,1716.00
200743896,2024/01/01,2024/01/31,"Caputo, Frank",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
