﻿"Members – Detailed Travel Expenditures Report – Rood, Lianne – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262088,2023/10/16,2023/10/20,"Rood, Lianne",Member,To attend a conference,2023/10/18,Temiskaming Shores,Earlton,,,,,,,
T0262088,2023/10/16,2023/10/20,"Rood, Lianne",Member,To attend a conference,2023/10/19,Earlton,Temiskaming Shores,,,,,,,
T0262088,2023/10/16,2023/10/20,"Rood, Lianne",Member,To attend a conference,2023/10/19,Temiskaming Shores,Earlton,,,,,,,
T0262088,2023/10/16,2023/10/20,"Rood, Lianne",Member,To attend a conference,2023/10/20,Earlton,Ottawa,,,,,,,
T0262091,2023/10/20,2023/10/20,,,,,,,117.6800,0.0000,22.0100,0.0000,0,0,139.69
T0262091,2023/10/20,2023/10/20,"Rood, Lianne",Member,To conduct constituency office business,2023/10/20,Wallaceburg,Strathroy,,,,,,,
T0262091,2023/10/20,2023/10/20,"Rood, Lianne",Member,To conduct constituency office business,2023/10/20,Strathroy,Bothwell,,,,,,,
T0262091,2023/10/20,2023/10/20,"Rood, Lianne",Member,To conduct constituency office business,2023/10/20,Bothwell,Thamesville,,,,,,,
T0262091,2023/10/20,2023/10/20,"Rood, Lianne",Member,To conduct constituency office business,2023/10/20,Thamesville,Dresden,,,,,,,
T0262091,2023/10/20,2023/10/20,"Rood, Lianne",Member,To conduct constituency office business,2023/10/20,Dresden,Wallaceburg,,,,,,,
T0262961,2023/10/22,2023/10/26,,,,,,,378.5900,0.0000,506.6500,0.5000,0,0,885.24
T0262961,2023/10/22,2023/10/26,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Grand Bend,,,,,,,
T0262976,2023/10/27,2023/10/27,,,,,,,20.4600,0.0000,0.0000,0.0000,0,0,20.46
T0262976,2023/10/27,2023/10/27,"Hundey, Yvonne",Employee,Attending event with Member,2023/10/27,Strathroy,Watford,,,,,,,
T0262976,2023/10/27,2023/10/27,"Hundey, Yvonne",Employee,Attending event with Member,2023/10/27,Watford,Strathroy,,,,,,,
T0262970,2023/10/29,2023/11/03,,,,,,,877.8400,212.8200,522.1000,1.0000,0,0,1612.76
T0262970,2023/10/29,2023/11/03,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/10/29,Grand Bend,Ottawa,,,,,,,
T0262970,2023/10/29,2023/11/03,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Toronto,,,,,,,
T0264693,2023/11/01,2023/11/18,,,,,,,212.3300,0.0000,0.0000,0.0000,0.0000,0,212.33
T0264693,2023/11/01,2023/11/18,"Heathcote, Kimberly",Employee,To conduct constituency office business,2023/11/01,Grand Bend,Sarnia,,,,,,,
T0264693,2023/11/01,2023/11/18,"Heathcote, Kimberly",Employee,Attending event with Member,2023/11/04,Grand Bend,Arkona,,,,,,,
T0264693,2023/11/01,2023/11/18,"Heathcote, Kimberly",Employee,Attending event with Member,2023/11/04,Arkona,Grand Bend,,,,,,,
T0264693,2023/11/01,2023/11/18,"Heathcote, Kimberly",Employee,Attending event with Member,2023/11/18,Grand Bend,Strathroy,,,,,,,
T0265496,2023/11/01,2023/12/22,,,,,,,0.0000,1605.0000,0.0000,0,0,0,1605.00
T0265496,2023/11/01,2023/12/22,"Rood, Lianne",Member,Secondary Residence,2023/11/23,Ottawa,Ottawa,,,,,,,
T0265496,2023/11/01,2023/12/22,"Rood, Lianne",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0264330,2023/11/04,2023/11/10,,,,,,,783.9700,212.8200,619.8200,1.0000,0,0,1616.61
T0264330,2023/11/04,2023/11/10,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/11/04,Grand Bend,Ottawa,,,,,,,
T0264330,2023/11/04,2023/11/10,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Grand Bend,,,,,,,
T0264704,2023/11/04,2023/11/18,,,,,,,112.5400,0.0000,0.0000,0,0.0000,0,112.54
T0264704,2023/11/04,2023/11/18,"Sverginsky, David",Employee,To conduct constituency office business,2023/11/04,London,Ilderton,,,,,,,
T0264704,2023/11/04,2023/11/18,"Sverginsky, David",Employee,To conduct constituency office business,2023/11/04,Ilderton,London,,,,,,,
T0264704,2023/11/04,2023/11/18,"Sverginsky, David",Employee,Attending event with Member,2023/11/11,London,Watford,,,,,,,
T0264704,2023/11/04,2023/11/18,"Sverginsky, David",Employee,Attending event with Member,2023/11/11,Watford,London,,,,,,,
T0264704,2023/11/04,2023/11/18,"Sverginsky, David",Employee,Attending event with Member,2023/11/18,London,Strathroy,,,,,,,
T0264704,2023/11/04,2023/11/18,"Sverginsky, David",Employee,Attending event with Member,2023/11/18,Strathroy,London,,,,,,,
T0265499,2023/11/04,2023/12/02,,,,,,,281.3800,0.0000,0.0000,0.0000,0,0,281.38
T0265499,2023/11/04,2023/12/02,"Rood, Lianne",Member,To attend a constituency or community event,2023/11/04,Grand Bend,Arkona,,,,,,,
T0265499,2023/11/04,2023/12/02,"Rood, Lianne",Member,To attend a constituency or community event,2023/12/02,Grand Bend,Watford,,,,,,,
T0265499,2023/11/04,2023/12/02,"Rood, Lianne",Member,To attend a constituency or community event,2023/12/02,Watford,Grand Bend,,,,,,,
T0265499,2023/11/04,2023/12/02,"Rood, Lianne",Member,To attend a constituency or community event,2023/12/02,Grand Bend,Lucan,,,,,,,
T0265499,2023/11/04,2023/12/02,"Rood, Lianne",Member,To attend a constituency or community event,2023/12/02,Lucan,Grand Bend,,,,,,,
T0265499,2023/11/04,2023/12/02,"Rood, Lianne",Member,To attend a constituency or community event,2023/11/04,Arkona,Grand Bend,,,,,,,
T0265499,2023/11/04,2023/12/02,"Rood, Lianne",Member,To attend a constituency or community event,2023/11/11,Grand Bend,Watford,,,,,,,
T0265499,2023/11/04,2023/12/02,"Rood, Lianne",Member,To attend a constituency or community event,2023/11/11,Watford,Grand Bend,,,,,,,
T0265499,2023/11/04,2023/12/02,"Rood, Lianne",Member,To attend a constituency or community event,2023/11/18,Grand Bend,Strathroy,,,,,,,
T0265499,2023/11/04,2023/12/02,"Rood, Lianne",Member,To attend a constituency or community event,2023/11/18,Strathroy,Parkhill,,,,,,,
T0265499,2023/11/04,2023/12/02,"Rood, Lianne",Member,To attend a constituency or community event,2023/11/18,Parkhill,Grand Bend,,,,,,,
T0265499,2023/11/04,2023/12/02,"Rood, Lianne",Member,To attend a constituency or community event,2023/11/18,Grand Bend,Poplar Hill,,,,,,,
T0265499,2023/11/04,2023/12/02,"Rood, Lianne",Member,To attend a constituency or community event,2023/11/18,Poplar Hill,Grand Bend,,,,,,,
T0264698,2023/11/19,2023/11/21,,,,,,,327.9900,437.4800,141.4700,0,0.0000,0,906.94
T0264698,2023/11/19,2023/11/21,"Rood, Lianne",Member,To attend a conference,2023/11/19,Grand Bend,Niagara Falls,,,,,,,
T0264698,2023/11/19,2023/11/21,"Rood, Lianne",Member,To attend a conference,2023/11/21,Niagara Falls,Toronto,,,,,,,
T0264700,2023/11/21,2023/11/24,,,,,,,1162.9000,0.0000,285.5400,1.0000,0,0,1448.44
T0264700,2023/11/21,2023/11/24,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/11/21,Grand Bend,Ottawa,,,,,,,
T0264700,2023/11/21,2023/11/24,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Grand Bend,,,,,,,
T0264715,2023/11/22,2023/11/24,,,,,,,757.1800,0.0000,0.0000,1.0000,0,0,757.18
T0264715,2023/11/22,2023/11/24,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/22,Grand Bend,Ottawa,,,,,,,
T0264715,2023/11/22,2023/11/24,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Grand Bend,,,,,,,
T0265501,2023/11/26,2023/12/01,,,,,,,783.9700,180.7400,410.4900,1.0000,0,0,1375.20
T0265501,2023/11/26,2023/12/01,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/11/26,Grand Bend,Ottawa,,,,,,,
T0265501,2023/11/26,2023/12/01,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Grand Bend,,,,,,,
T0266715,2023/12/03,2023/12/07,,,,,,,767.7100,0.0000,528.6600,1.0000,0,0,1296.37
T0266715,2023/12/03,2023/12/07,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/12/03,Grand Bend,Ottawa,,,,,,,
T0266715,2023/12/03,2023/12/07,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/12/07,Ottawa,Grand Bend,,,,,,,
T0266084,2023/12/13,2023/12/14,,,,,,,757.1800,0.0000,0.0000,1.0000,0,0,757.18
T0266084,2023/12/13,2023/12/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/13,Grand Bend,Ottawa,,,,,,,
T0266084,2023/12/13,2023/12/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Grand Bend,,,,,,,
T0266722,2023/12/16,2023/12/19,,,,,,,3529.9500,684.6100,325.2900,0,1.0000,0,4539.85
T0266722,2023/12/16,2023/12/19,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/12/16,Grand Bend,Calgary,,,,,,,
T0266722,2023/12/16,2023/12/19,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/12/19,Calgary,Grand Bend,,,,,,,
T0266727,2023/12/17,2023/12/18,,,,,,,3141.2800,0.0000,0.0000,0,1.0000,0,3141.28
T0266727,2023/12/17,2023/12/18,,Designated Traveller,Attending event with Member,2023/12/17,Grand Bend,Calgary,,,,,,,
T0266727,2023/12/17,2023/12/18,,Designated Traveller,Attending event with Member,2023/12/18,Calgary,Grand Bend,,,,,,,
