﻿"Members – Detailed Contract Expenditures Report – Long, Wayne – Q3 2021"
Supplier,Description,Date,Total
Square Space,Licence Renewal,2020/10/15,291.29
Atlantic Signs,Constituency Office Reconfigurations and Fixtures (COVID19),2020/10/20,1550.00
SJJHM,Advertising,2020/10/22,250.00
NWH Modelling,Advertising,2020/10/25,100.00
Royal Canadian Legion,Consumable Items for Constituency Offices (COVID19),2020/10/27,34.50
Grand & Toy,Other Consumable Supplies From Stores,2020/10/31,75.62
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/10/31,33.10
Grand & Toy,Bulk Paper Purchases,2020/10/31,123.22
Grand & Toy,Cleaning Products,2020/10/31,128.55
Konica Minolta,Photocopier Rental and Related Costs,2020/10/31,244.35
"Town of Rothesay ",Advertising,2020/10/31,400.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/11/01,174.12
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/11/01,186.12
Brunswick News,"Printed Matter, Books, Newspapers and Subscriptions",2020/11/01,22.16
Dunne,Advertising,2020/11/01,250.00
HARDMAN GROUP LIMITED (THE),Office Rental and Related Fees,2020/11/01,2016.67
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/11/01,16.79
Best Buy,Voice Communication Equipment,2020/11/02,19.99
Reid Assoc,Advertising,2020/11/03,100.00
"Ryan, Maghnus Regan",Office Assistant,2020/11/04,600.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2020/11/07,25.99
Canada Post – Postes Canada,Courier Services,2020/11/09,14.41
Canada Post – Postes Canada,Courier Services,2020/11/09,16.09
Canada Post – Postes Canada,Courier Services,2020/11/09,14.41
Canada Post – Postes Canada,Courier Services,2020/11/09,11.45
Canada Post – Postes Canada,"Freight, Express and Cartage",2020/11/10,11.09
East Coast Boxing,Advertising,2020/11/10,800.00
Lawtons,"Office Supplies, Stationery and Accessories",2020/11/12,6.49
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/11/30,32.92
Grand & Toy,"Cleaning products ",2020/11/30,119.24
Grand & Toy,Cleaning products,2020/11/30,152.74
Grand & Toy,Other Consumable Supplies From Stores,2020/11/30,62.65
"Early, Jessica",Office Assistant,2020/12/01,400.00
HARDMAN GROUP LIMITED (THE),Office Rental and Related Fees,2020/12/01,2016.67
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/12/01,146.58
"ANDERSON, MARK",Writer,2020/12/02,1000.00
House of Commons – Chambre des communes,External Printing Costs,2020/12/09,112.00
Canada Post – Postes Canada,Courier Services,2020/12/14,18.57
Canada Post – Postes Canada,Courier Services,2020/12/14,78.78
Canada Post – Postes Canada,Courier Services,2020/12/14,11.39
"Ryan, Maghnus Regan",Office Assistant,2020/12/23,600.00
HARDMAN GROUP LIMITED (THE),Office Rental and Related Fees,2021/01/01,2016.67
