﻿"Members – Detailed Travel Expenditures Report – Bibeau, Marie-Claude – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260631,2023/09/05,2023/09/30,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/09/09,Sherbrooke,Stanstead,,,,,,,
T0260631,2023/09/05,2023/09/30,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/09/09,Stanstead,Sherbrooke,,,,,,,
T0260631,2023/09/05,2023/09/30,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/09/10,Sherbrooke,Cookshire-Eaton,,,,,,,
T0260631,2023/09/05,2023/09/30,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/09/10,Cookshire-Eaton,Sherbrooke,,,,,,,
T0260631,2023/09/05,2023/09/30,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/09/15,Sherbrooke,Coaticook,,,,,,,
T0260631,2023/09/05,2023/09/30,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/09/15,Coaticook,Sherbrooke,,,,,,,
T0260631,2023/09/05,2023/09/30,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/09/16,Sherbrooke,Coaticook,,,,,,,
T0260495,2023/09/06,2023/09/08,,,,,,,0.0000,251.7500,174.3500,0.0000,0.0000,0,426.10
T0260495,2023/09/06,2023/09/08,"Bibeau, Hon. Marie-Claude",Member,To attend a regional or provincial caucus meeting,2023/09/06,Gatineau,Lachute,,,,,,,
T0260495,2023/09/06,2023/09/08,"Bibeau, Hon. Marie-Claude",Member,To attend a regional or provincial caucus meeting,2023/09/08,Lachute,Sherbrooke,,,,,,,
T0263847,2023/09/08,2023/11/06,,,,,,,0.0000,88.6000,0.0000,0,0,0,88.60
T0263847,2023/09/08,2023/11/06,"Bibeau, Hon. Marie-Claude",Member,Secondary Residence,2023/09/08,Gatineau,Gatineau,,,,,,,
T0260625,2023/09/09,2023/09/30,,,,,,,117.7000,0.0000,0.0000,0,0.0000,0,117.70
T0260625,2023/09/09,2023/09/30,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/09/09,Melbourne,Sherbrooke,,,,,,,
T0260625,2023/09/09,2023/09/30,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/09/09,Sherbrooke,Melbourne,,,,,,,
T0260625,2023/09/09,2023/09/30,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/09/23,Melbourne,Sherbrooke,,,,,,,
T0260625,2023/09/09,2023/09/30,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/09/30,Melbourne,Sherbrooke,,,,,,,
T0260625,2023/09/09,2023/09/30,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/09/30,Sherbrooke,Melbourne,,,,,,,
T0260625,2023/09/09,2023/09/30,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/09/23,Sherbrooke,Melbourne,,,,,,,
T0259340,2023/09/12,2023/09/14,,,,,,,29.2400,333.1100,115.8000,0,0.0000,0,478.15
T0259340,2023/09/12,2023/09/14,"Bibeau, Hon. Marie-Claude",Member,To attend a national caucus meeting,2023/09/14,London,London,,,,,,,
T0259333,2023/09/14,2023/09/14,,,,,,,167.6800,0.0000,0.0000,0,0.0000,0,167.68
T0259333,2023/09/14,2023/09/14,"Wielezynski, Julie",Employee,To drive Member to/from terminal,2023/09/14,Sherbrooke,Dorval,,,,,,,
T0259333,2023/09/14,2023/09/14,"Wielezynski, Julie",Employee,To drive Member to/from terminal,2023/09/14,Dorval,Sherbrooke,,,,,,,
T0259898,2023/09/17,2023/09/23,,,,,,,0.0000,0.0000,127.7700,0.0000,0,0,127.77
T0259898,2023/09/17,2023/09/23,"Bibeau, Hon. Marie-Claude",Member,To travel to/from constituency and Ottawa,2023/09/18,Sherbrooke,Ottawa,,,,,,,
T0259898,2023/09/17,2023/09/23,"Bibeau, Hon. Marie-Claude",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Sherbrooke,,,,,,,
T0263849,2023/09/25,2023/11/10,,,,,,,0.0000,0.0000,523.4400,0.0000,0,0,523.44
T0263849,2023/09/25,2023/11/10,"Bibeau, Hon. Marie-Claude",Member,To travel to/from constituency and Ottawa,2023/09/25,Sherbrooke,Ottawa,,,,,,,
T0263849,2023/09/25,2023/11/10,"Bibeau, Hon. Marie-Claude",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Sherbrooke,,,,,,,
T0263849,2023/09/25,2023/11/10,"Bibeau, Hon. Marie-Claude",Member,To travel to/from constituency and Ottawa,2023/11/06,Sherbrooke,Ottawa,,,,,,,
T0263849,2023/09/25,2023/11/10,"Bibeau, Hon. Marie-Claude",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Sherbrooke,,,,,,,
T0263849,2023/09/25,2023/11/10,"Bibeau, Hon. Marie-Claude",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Sherbrooke,,,,,,,
T0263849,2023/09/25,2023/11/10,"Bibeau, Hon. Marie-Claude",Member,To travel to/from constituency and Ottawa,2023/10/02,Sherbrooke,Ottawa,,,,,,,
T0263849,2023/09/25,2023/11/10,"Bibeau, Hon. Marie-Claude",Member,To travel to/from constituency and Ottawa,2023/10/03,Ottawa,Sherbrooke,,,,,,,
T0263849,2023/09/25,2023/11/10,"Bibeau, Hon. Marie-Claude",Member,To travel to/from constituency and Ottawa,2023/10/16,Sherbrooke,Ottawa,,,,,,,
T0263849,2023/09/25,2023/11/10,"Bibeau, Hon. Marie-Claude",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Sherbrooke,,,,,,,
T0263849,2023/09/25,2023/11/10,"Bibeau, Hon. Marie-Claude",Member,To travel to/from constituency and Ottawa,2023/10/23,Sherbrooke,Ottawa,,,,,,,
T0263849,2023/09/25,2023/11/10,"Bibeau, Hon. Marie-Claude",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Sherbrooke,,,,,,,
T0263849,2023/09/25,2023/11/10,"Bibeau, Hon. Marie-Claude",Member,To travel to/from constituency and Ottawa,2023/10/30,Sherbrooke,Ottawa,,,,,,,
T0260247,2023/09/26,2023/09/26,,,,,,,20.6100,0.0000,0.0000,0.0000,0,0,20.61
T0260247,2023/09/26,2023/09/26,"Lemay, Isaëlle",Employee,To conduct constituency office business,2023/09/26,Sherbrooke,Sherbrooke,,,,,,,
T0260247,2023/09/26,2023/09/26,"Lemay, Isaëlle",Employee,To conduct constituency office business,2023/09/26,Sherbrooke,Sherbrooke,,,,,,,
T0260247,2023/09/26,2023/09/26,"Lemay, Isaëlle",Employee,To conduct constituency office business,2023/09/26,Sherbrooke,Sherbrooke,,,,,,,
T0260247,2023/09/26,2023/09/26,"Lemay, Isaëlle",Employee,To conduct constituency office business,2023/09/26,Sherbrooke,Sherbrooke,,,,,,,
T0260247,2023/09/26,2023/09/26,"Lemay, Isaëlle",Employee,To conduct constituency office business,2023/09/26,Sherbrooke,Sherbrooke,,,,,,,
T0260247,2023/09/26,2023/09/26,"Lemay, Isaëlle",Employee,To conduct constituency office business,2023/09/26,Sherbrooke,Sherbrooke,,,,,,,
T0260247,2023/09/26,2023/09/26,"Lemay, Isaëlle",Employee,To conduct constituency office business,2023/09/26,Sherbrooke,Sherbrooke,,,,,,,
T0263379,2023/10/12,2023/10/27,,,,,,,201.6100,0.0000,0.0000,0.0000,0.0000,0,201.61
T0263379,2023/10/12,2023/10/27,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/10/12,Sherbrooke,Ayer's Cliff,,,,,,,
T0263379,2023/10/12,2023/10/27,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/10/27,Sherbrooke,Coaticook,,,,,,,
T0263379,2023/10/12,2023/10/27,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/10/27,Coaticook,Sherbrooke,,,,,,,
T0263379,2023/10/12,2023/10/27,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/10/12,Ayer's Cliff,Stanstead,,,,,,,
T0263379,2023/10/12,2023/10/27,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/10/12,Stanstead,Sherbrooke,,,,,,,
T0263379,2023/10/12,2023/10/27,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/10/13,Sherbrooke,Coaticook,,,,,,,
T0263379,2023/10/12,2023/10/27,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/10/13,Coaticook,Sherbrooke,,,,,,,
T0263379,2023/10/12,2023/10/27,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/10/14,Sherbrooke,East Angus,,,,,,,
T0263379,2023/10/12,2023/10/27,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/10/14,East Angus,Sherbrooke,,,,,,,
T0263379,2023/10/12,2023/10/27,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/10/21,Sherbrooke,Bury,,,,,,,
T0263379,2023/10/12,2023/10/27,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/10/21,Bury,Sherbrooke,,,,,,,
T0263782,2023/10/14,2023/11/12,,,,,,,116.7600,0.0000,21.4700,0.0000,0,0,138.23
T0263782,2023/10/14,2023/11/12,"Wielezynski, Julie",Employee,Attending event with Member,2023/10/14,Sherbrooke,Sherbrooke,,,,,,,
T0263782,2023/10/14,2023/11/12,"Wielezynski, Julie",Employee,Attending event with Member,2023/10/14,Sherbrooke,Sherbrooke,,,,,,,
T0263782,2023/10/14,2023/11/12,"Wielezynski, Julie",Employee,To attend a constituency or community event,2023/11/11,Sherbrooke,Georgeville,,,,,,,
T0263782,2023/10/14,2023/11/12,"Wielezynski, Julie",Employee,To attend a constituency or community event,2023/11/11,Georgeville,Sherbrooke,,,,,,,
T0263782,2023/10/14,2023/11/12,"Wielezynski, Julie",Employee,To attend a constituency or community event,2023/11/11,Sherbrooke,Sherbrooke,,,,,,,
T0263782,2023/10/14,2023/11/12,"Wielezynski, Julie",Employee,To attend a constituency or community event,2023/11/11,Sherbrooke,Sherbrooke,,,,,,,
T0263782,2023/10/14,2023/11/12,"Wielezynski, Julie",Employee,To attend a constituency or community event,2023/11/12,Sherbrooke,Coaticook,,,,,,,
T0263782,2023/10/14,2023/11/12,"Wielezynski, Julie",Employee,To attend a constituency or community event,2023/11/12,Coaticook,Sherbrooke,,,,,,,
T0263129,2023/10/17,2023/10/27,,,,,,,106.8000,0.0000,0.0000,0.0000,0,0,106.80
T0263129,2023/10/17,2023/10/27,"Sage, Julie",Employee,To attend a constituency or community event,2023/10/17,Sherbrooke,Coaticook,,,,,,,
T0263129,2023/10/17,2023/10/27,"Sage, Julie",Employee,To attend a constituency or community event,2023/10/17,Coaticook,Sherbrooke,,,,,,,
T0263129,2023/10/17,2023/10/27,"Sage, Julie",Employee,To attend a constituency or community event,2023/10/24,Sherbrooke,East Angus,,,,,,,
T0263129,2023/10/17,2023/10/27,"Sage, Julie",Employee,To attend a constituency or community event,2023/10/24,East Angus,Sherbrooke,,,,,,,
T0263129,2023/10/17,2023/10/27,"Sage, Julie",Employee,To attend a constituency or community event,2023/10/26,Sherbrooke,Sherbrooke,,,,,,,
T0263129,2023/10/17,2023/10/27,"Sage, Julie",Employee,To attend a constituency or community event,2023/10/26,Sherbrooke,Sherbrooke,,,,,,,
T0263129,2023/10/17,2023/10/27,"Sage, Julie",Employee,Attending event with Member,2023/10/27,Sherbrooke,Coaticook,,,,,,,
T0263129,2023/10/17,2023/10/27,"Sage, Julie",Employee,Attending event with Member,2023/10/27,Coaticook,Sherbrooke,,,,,,,
T0263384,2023/10/18,2023/10/28,,,,,,,105.7900,0.0000,0.0000,0.0000,0.0000,0,105.79
T0263384,2023/10/18,2023/10/28,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/10/18,Sherbrooke,Sherbrooke,,,,,,,
T0263384,2023/10/18,2023/10/28,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/10/21,Melbourne,Sherbrooke,,,,,,,
T0263384,2023/10/18,2023/10/28,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/10/21,Sherbrooke,Melbourne,,,,,,,
T0263384,2023/10/18,2023/10/28,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/10/28,Melbourne,Sherbrooke,,,,,,,
T0263384,2023/10/18,2023/10/28,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/10/28,Sherbrooke,Melbourne,,,,,,,
T0265233,2023/11/01,2023/11/29,,,,,,,243.5200,0.0000,0.0000,0.0000,0.0000,0,243.52
T0265233,2023/11/01,2023/11/29,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/11/01,Sherbrooke,Magog,,,,,,,
T0265233,2023/11/01,2023/11/29,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/11/29,East Angus,Sherbrooke,,,,,,,
T0265233,2023/11/01,2023/11/29,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/11/01,Magog,Sherbrooke,,,,,,,
T0265233,2023/11/01,2023/11/29,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/11/11,Melbourne,Stanstead,,,,,,,
T0265233,2023/11/01,2023/11/29,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/11/11,Stanstead,Melbourne,,,,,,,
T0265233,2023/11/01,2023/11/29,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/11/11,Melbourne,Sherbrooke,,,,,,,
T0265233,2023/11/01,2023/11/29,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/11/11,Sherbrooke,Melbourne,,,,,,,
T0265233,2023/11/01,2023/11/29,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/11/25,Melbourne,Sherbrooke,,,,,,,
T0265233,2023/11/01,2023/11/29,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/11/25,Sherbrooke,Melbourne,,,,,,,
T0265233,2023/11/01,2023/11/29,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/11/29,Sherbrooke,East Angus,,,,,,,
200725512,2023/11/01,2023/11/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200725512,2023/11/01,2023/11/30,"Bibeau, Marie-Claude",Member,Secondary Residence,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0264812,2023/11/03,2023/11/25,,,,,,,332.8600,0.0000,0.0000,0.0000,0.0000,0,332.86
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/03,Sherbrooke,Coaticook,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/11,Ascot Corner,Bury,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/11,Bury,Stanstead,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/11,Stanstead,Sherbrooke,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/24,Sherbrooke,Saint-Camille,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/24,Saint-Camille,Sherbrooke,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/25,Sherbrooke,Stanstead,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/25,Stanstead,Barnston-Ouest,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/25,Barnston-Ouest,Sherbrooke,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/25,Sherbrooke,Westbury,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/25,Westbury,Sherbrooke,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/03,Coaticook,Saint-Venant-de-Paquette,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/03,Saint-Venant-de-Paquette,Sherbrooke,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/05,Sherbrooke,North Hatley,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/05,North Hatley,Sherbrooke,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/10,Sherbrooke,North Hatley,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/10,North Hatley,Sherbrooke,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/11,Sherbrooke,Hatley,,,,,,,
T0264812,2023/11/03,2023/11/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/11/11,Hatley,Ascot Corner,,,,,,,
200733938,2023/12/01,2023/12/31,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
200733938,2023/12/01,2023/12/31,"Bibeau, Marie-Claude",Member,Secondary Residence,2023/12/01,GATINEAU,GATINEAU,,,,,,,
200743884,2024/01/01,2024/01/31,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
200743884,2024/01/01,2024/01/31,"Bibeau, Marie-Claude",Member,Secondary Residence,2024/01/01,GATINEAU,GATINEAU,,,,,,,
