﻿"Members – Detailed Contract Expenditures Report – Block, Kelly – Q3 2024"
Supplier,Description,Date,Total
CO-OP,Spring Water,2023/10/31,10.98
Cowan Graphics Inc,Signage,2023/10/31,825.48
Golden West Broadcasting Ltd.,Advertising,2023/10/31,99.00
Golden West Broadcasting Ltd.,Advertising,2023/10/31,99.00
JENSON PUBLISHING,Advertising,2023/10/31,115.20
Saskatoon Media Group,Advertising,2023/10/31,300.00
SCOTIABANK,Banking Fees and Cheque Orders,2023/10/31,21.00
Town of Bruno,Advertising,2023/10/31,10.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,624.48
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,165.72
Coleen Bowman CPA Prof. Corp. LTD,Office Rental,2023/11/01,375.00
FDG Developments Inc,Office Rental,2023/11/01,3040.92
FDG Developments Inc,Office Rental Related Fees,2023/11/01,730.70
Gibbins Holdings Inc.,Office Rental,2023/11/01,530.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,16.79
INDEPENDENT PRINTERS LTD.,Advertising,2023/11/02,40.32
PCCU INSURANCE LTD.,Constituency Office Insurance,2023/11/02,860.72
PCCU INSURANCE LTD.,Constituency Office Insurance,2023/11/02,877.68
RM REVIEW,Advertising,2023/11/05,60.00
RM REVIEW,Advertising,2023/11/05,25.00
ROSETOWN PUBLISHING CO. LTD.,Advertising,2023/11/06,70.80
INDEPENDENT PRINTERS LTD.,Advertising,2023/11/09,60.00
JENSON PUBLISHING,Advertising,2023/11/09,100.00
Prince Albert Daily Herald,Advertising,2023/11/10,150.00
INDEPENDENT PRINTERS LTD.,Advertising,2023/11/16,40.32
NOR TEC LINEN SERVICES,Janitorial Services and Maintenance,2023/11/16,23.08
SASKTEL,Constituency Office Cable,2023/11/16,83.35
SASKTEL,Constituency Office Internet,2023/11/16,114.95
SASKTEL,Constituency Office Internet,2023/11/16,114.95
SASKTEL,Constituency Office Internet,2023/11/16,114.95
Martensville Messenger,Advertising,2023/11/20,230.00
Corus Sales Inc.,Advertising,2023/11/22,1625.00
INDEPENDENT PRINTERS LTD.,Advertising,2023/11/23,40.32
ROSETOWN PHARMASAVE,Office Decor,2023/11/24,75.51
ROSETOWN PUBLISHING CO. LTD.,Advertising,2023/11/27,137.40
Martensville Messenger,Advertising,2023/11/29,355.00
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.39
Golden West Broadcasting Ltd.,Advertising,2023/11/30,99.00
Golden West Broadcasting Ltd.,Advertising,2023/11/30,99.00
INDEPENDENT PRINTERS LTD.,Advertising,2023/11/30,40.32
JENSON PUBLISHING,Advertising,2023/11/30,144.00
Saskatoon Media Group,Advertising,2023/11/30,300.00
TOWN OF BRUNO,Advertising,2023/11/30,50.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,166.04
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,1173.81
Coleen Bowman CPA Prof. Corp. LTD,Office Rental,2023/12/01,375.00
FDG Developments Inc,Office Rental,2023/12/01,3040.92
FDG Developments Inc,Office Rental Related Fees,2023/12/01,730.70
Gibbins Holdings Inc.,Office Rental,2023/12/01,530.00
RM REVIEW,Advertising,2023/12/03,20.00
RM REVIEW,Advertising,2023/12/03,60.00
Postes Canada,Courier Services,2023/12/06,65.31
JENSON PUBLISHING,Advertising,2023/12/07,14.50
THE WAKAW RECORDER,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/11,48.00
JENSON PUBLISHING,Advertising,2023/12/14,458.12
NOR TEC LINEN SERVICES,Janitorial Services and Maintenance,2023/12/14,23.08
Rawlco Radio LTD,Advertising,2023/12/15,1485.00
ROSETOWN PUBLISHING CO. LTD.,Advertising,2023/12/18,180.00
ROSETOWN PUBLISHING CO. LTD.,Advertising,2023/12/18,91.60
Postes Canada,Courier Services,2023/12/22,22.05
Coleen Bowman CPA Prof. Corp. LTD,Office Rental,2024/01/01,600.00
FDG Developments Inc,Office Rental,2024/01/01,3040.92
FDG Developments Inc,Office Rental Related Fees,2024/01/01,730.70
Gibbins Holdings Inc.,Office Rental,2024/01/01,530.00
