﻿"Members – Detailed Travel Expenditures Report – Williamson, John – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/12,Saint Andrews (Town),Blacks Harbour,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/12,Blacks Harbour,Saint Stephen,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/12,Saint Stephen,Saint Andrews (Town),,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/15,Saint Andrews (Town),Saint Stephen,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/15,Saint Stephen,Dufferin (Charlotte),,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/15,Dufferin (Charlotte),Saint Andrews (Town),,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/17,Saint Andrews (Town),Saint Stephen,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/17,Saint Stephen,Saint Andrews (Town),,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/19,Saint Andrews (Town),Scotch Ridge,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/08,Saint Stephen,Saint Andrews (Town),,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/19,Scotch Ridge,Saint Andrews (Town),,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/08,Saint Andrews (Town),Fredericton,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/08,Fredericton,Upper Kingsclear,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/08,Upper Kingsclear,Fredericton,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/09,Fredericton,Burton,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/09,Burton,Harvey,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/09,Harvey,Saint Andrews (Town),,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/10,Saint Andrews (Town),Saint Stephen,,,,,,,
T0258107,2023/07/20,2023/07/31,,,,,,,485.1000,89.2900,315.0000,0.0000,0.0000,0,889.39
T0258107,2023/07/20,2023/07/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/22,Saint Andrews (Town),Campobello Island,,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/29,Grand Bay-Westfield,Saint Andrews (Town),,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/31,Saint Andrews (Town),Saint Stephen,,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/31,Saint Stephen,Saint Andrews (Town),,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/23,Campobello Island,Campobello Island,,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/24,Campobello Island,Saint Andrews (Town),,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/25,Saint Andrews (Town),McAdam,,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/25,McAdam,Saint Andrews (Town),,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/27,Saint Andrews (Town),Saint Stephen,,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/27,Saint Stephen,Maces Bay,,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/27,Maces Bay,Saint Andrews (Town),,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/29,Saint Andrews (Town),Grand Bay-Westfield,,,,,,,
T0258481,2023/08/01,2023/09/06,,,,,,,0.0000,1672.0000,0.0000,0,0,0,1672.00
T0258481,2023/08/01,2023/09/06,"Williamson, John",Member,Secondary Residence,2023/08/07,Ottawa,Ottawa,,,,,,,
T0258481,2023/08/01,2023/09/06,"Williamson, John",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
