﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-03-09 6:45:00 PM,344,"Bill C-2, An Act to amend the Controlled Drugs and Substances Act (report stage amendment, Motion No.1; Group 1)",Negatived,107,144,0,C-2
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-03-09 6:40:26 PM,343,"2nd reading of Bill C-46, An Act to amend the National Energy Board Act and the Canada Oil and Gas Operations Act",Agreed To,251,0,0,C-46
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-02-26 10:30:07 AM,342,"Time allocation for Bill C-2, An Act to amend the Controlled Drugs and Substances Act",Agreed To,142,104,0,C-2
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-02-25 3:00:49 PM,341,"3rd reading and adoption of Bill C-586, An Act to amend the Canada Elections Act and the Parliament of Canada Act (candidacy and caucus reforms)",Agreed To,260,17,0,C-586
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-02-24 5:30:01 PM,340,Opposition Motion (Special committee on the Supreme Court of Canada decision in Carter v. Canada),Negatived,132,146,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-02-23 6:50:11 PM,339,"3rd reading and adoption of Bill C-32, An Act to enact the Canadian Victims Bill of Rights and to amend certain Acts",Agreed To,263,0,0,C-32
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-02-23 6:40:00 PM,338,"2nd reading of Bill C-51, An Act to enact the Security of Canada Information Sharing Act and the Secure Air Travel Act, to amend the Criminal Code, the Canadian Security Intelligence Service Act and the Immigration and Refugee Protection Act and to make related and consequential amendments to other Acts",Agreed To,176,87,0,C-51
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-02-23 6:30:00 PM,337,"2nd reading of Bill C-51, An Act to enact the Security of Canada Information Sharing Act and the Secure Air Travel Act, to amend the Criminal Code, the Canadian Security Intelligence Service Act and the Immigration and Refugee Protection Act and to make related and consequential amendments to other Acts (reasoned amendment)",Negatived,87,176,0,C-51
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-02-19 12:38:44 PM,336,"Time allocation for Bill C-51, An Act to enact the Security of Canada Information Sharing Act and the Secure Air Travel Act, to amend the Criminal Code, the Canadian Security Intelligence Service Act and the Immigration and Refugee Protection Act and to make related and consequential amendments to other Acts",Agreed To,132,111,0,C-51
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-02-16 8:20:41 PM,334,Opposition Motion (Job creation),Negatived,82,162,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-02-16 8:15:59 PM,333,Government Business No. 14 (Parliamentary precinct security),Agreed To,138,82,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-02-16 8:10:59 PM,332,Government Business No. 14 (Parliamentary precinct security) (amendment),Negatived,83,161,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-02-16 8:00:26 PM,331,Government Business No. 14 (Parliamentary precinct security) (subamendment),Negatived,106,138,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-02-04 7:35:00 PM,329,"3rd reading and adoption of Bill C-518, An Act to amend the Members of Parliament Retiring Allowances Act (withdrawal allowance)",Agreed To,257,13,0,C-518
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-02-04 7:25:58 PM,328,"Concurrence at report stage of Bill C-518, An Act to amend the Members of Parliament Retiring Allowances Act (withdrawal allowance)",Agreed To,256,15,0,C-518
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-02-04 7:15:09 PM,327,"Bill C-518, An Act to amend the Members of Parliament Retiring Allowances Act (withdrawal allowance) (report stage amendment)",Negatived,122,149,0,C-518
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-02-04 7:05:18 PM,326,14th Report of the Standing Committee on Justice and Human Rights,Agreed To,274,0,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-02-04 6:55:29 PM,325,"13th Report of the Standing Committee on Justice and Human Rights, (extension of time, pursuant to Standing Order 97.1, to consider Bill C-587, An Act to amend the Criminal Code (increasing parole ineligibility))",Agreed To,273,0,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-02-04 6:45:55 PM,324,Private Members' Business M-534 (Child poverty),Agreed To,269,1,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-02-04 6:35:32 PM,323,"2nd reading of Bill C-626, An Act to amend the Statistics Act (appointment of Chief Statistician and long-form census)",Negatived,126,147,0,C-626
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-02-04 6:25:12 PM,322,"Concurrence at report stage of Bill C-32, An Act to enact the Canadian Victims Bill of Rights and to amend certain Acts",Agreed To,273,0,0,C-32
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-02-04 4:25:27 PM,321,"Time allocation for Bill C-32, An Act to enact the Canadian Victims Bill of Rights and to amend certain Acts",Agreed To,141,115,0,C-32
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-02-03 6:22:57 PM,320,Opposition Motion (Newfoundland and Labrador Fisheries Investment Fund),Negatived,116,148,0,
