﻿"Members – Detailed Contract Expenditures Report – Shipley, Doug – Q3 2024"
Supplier,Description,Date,Total
Postes Canada,Courier Services,2023/10/23,12.72
Postes Canada,Courier Services,2023/10/23,14.48
Simcoe Trophies and Gifts,"Office Supplies, Stationery and Accessories",2023/10/23,12.00
Springwater News,Advertising,2023/10/25,75.00
Alectra Utilities Corporation,Public Utilities,2023/10/27,126.22
Purolator,"Postage, Parcel Post and Courier Services",2023/10/27,7.86
Kapwing,Photography and Video Services,2023/10/28,30.47
Corus Sales Inc,Advertising,2023/10/29,349.80
Corus Sales Inc,Advertising,2023/10/29,349.92
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/10/31,78.27
Google,Web Site Hosting/Domain Name,2023/10/31,7.80
Grand & Toy,Bulk Paper Purchases,2023/10/31,241.96
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,47.30
Grand & Toy,Cleaning Products,2023/10/31,124.92
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,142.37
TD Canada Trust,Banking Fees and Cheque Orders,2023/10/31,3.95
2065773 Ontario Inc.,Office Rental,2023/11/01,880.67
2065773 Ontario Inc.,Office Rental Related Fees,2023/11/01,565.21
"5 N's Publishing House, The",Advertising,2023/11/01,125.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,12.00
Prosigns.ca,Signage,2023/11/01,216.58
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/11/02,105.00
Purolator,"Postage, Parcel Post and Courier Services",2023/11/03,7.86
BELL CANADA,Constituency Office Internet,2023/11/05,74.95
Mailchimp,Professional Communication Services,2023/11/06,186.75
Postes Canada,Postage and Parcel Post,2023/11/06,246.58
Corus Sales Inc,Advertising,2023/11/07,699.72
Staples,Office Furniture and Fixtures,2023/11/07,479.99
"Ashby, Carry",Janitorial Services and Maintenance,2023/11/08,100.00
Springwater News,Advertising,2023/11/08,75.00
Purolator,"Postage, Parcel Post and Courier Services",2023/11/10,7.89
Zoom,Image/Video Communications Services,2023/11/10,21.49
KIS Technologies Inc.,"Office Supplies, Stationery and Accessories",2023/11/14,568.95
Corus Sales Inc.,Advertising,2023/11/16,1700.00
Metroland Media Group Ltd.,Advertising,2023/11/17,499.00
Purolator,"Postage, Parcel Post and Courier Services",2023/11/17,7.89
NationBuilder,Web Site Hosting/Domain Name,2023/11/20,53.32
Village Media Inc,Advertising,2023/11/22,546.42
"MCFARQUHAR, BRETT",Subject Matter Expert,2023/11/23,10000.00
Purolator,"Postage, Parcel Post and Courier Services",2023/11/24,7.89
Springwater News,Advertising,2023/11/26,75.00
"5 N's Publishing House, The",Advertising,2023/11/27,125.00
Alectra Utilities Corporation,Public Utilities,2023/11/27,155.23
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/11/28,193.79
Kapwing,Photography and Video Services,2023/11/28,30.47
Wagg's Ltd,Janitorial Services and Maintenance,2023/11/28,324.17
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
Google,Web Site Hosting/Domain Name,2023/11/30,7.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,124.08
2065773 Ontario Inc.,Office Rental,2023/12/01,880.67
2065773 Ontario Inc.,Office Rental Related Fees,2023/12/01,565.21
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,27.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,222.00
Purolator,"Postage, Parcel Post and Courier Services",2023/12/01,7.89
Postes Canada,Postage and Parcel Post,2023/12/04,388.18
Northern Micro Inc.,"Office Supplies, Stationery and Accessories",2023/12/14,116.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/14,1950.00
2065773 Ontario Inc.,Office Rental,2024/01/01,880.67
2065773 Ontario Inc.,Office Rental Related Fees,2024/01/01,565.21
