﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-06-14 11:00:55 PM,327,Concurrence in estimates,Agreed To,169,138,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-06-14 10:50:49 PM,326,Concurrence in an opposed item,Agreed To,169,138,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-06-14 10:40:00 PM,325,Concurrence in an opposed item,Agreed To,169,138,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-06-14 10:35:00 PM,324,Concurrence in an opposed item,Agreed To,169,137,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-14 10:30:03 PM,323,Opposition Motion (Tougher Penalties for Child Predators Act),Negatived,91,215,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-06-14 3:30:00 PM,322,11th Report of the Standing Committee on Justice and Human Rights,Agreed To,199,103,0,S-217
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-14 3:20:00 PM,321,Opposition Motion (Appointments Committee),Negatived,141,168,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-14 3:10:00 PM,320,Opposition Motion (Appointments Committee) (amendment),Negatived,141,168,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-14 3:00:30 PM,319,"3rd reading and adoption of Bill C-243, An Act respecting the development of a national maternity assistance program strategy",Agreed To,299,10,0,C-243
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-06-13 3:10:32 PM,318,"Motion respecting Senate amendments to Bill C-6, An Act to amend the Citizenship Act and to make consequential amendments to another Act",Agreed To,214,92,0,C-6
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-13 3:00:11 PM,317,Opposition Motion (Canadian economy),Negatived,92,213,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-06-12 3:30:47 PM,316,"3rd reading and adoption of Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,162,127,0,C-44
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-06-12 3:20:56 PM,315,"2nd reading of Bill C-24, An Act to amend the Salaries Act and to make a consequential amendment to the Financial Administration Act",Agreed To,163,126,0,C-24
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-12 3:10:00 PM,314,"2nd reading of Bill C-24, An Act to amend the Salaries Act and to make a consequential amendment to the Financial Administration Act (reasoned amendment)",Negatived,117,172,0,C-24
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-06-12 3:00:00 PM,313,Opposition Motion (Nuclear disarmament),Negatived,44,245,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-06-06 9:50:00 PM,309,"Time allocation for Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts",Agreed To,163,113,0,C-45
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-06 8:50:48 PM,308,Government Business No. 15 (Paris Agreement),Agreed To,277,1,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-06 8:40:57 PM,307,Government Business No. 15 (Paris Agreement) (amendment),Negatived,75,207,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-06-06 8:30:17 PM,306,Government Business No. 15 (Paris Agreement) (subamendment),Negatived,45,235,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-06-06 6:40:37 PM,305,Motion for closure,Agreed To,161,123,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-06-06 5:15:36 PM,304,"Concurrence at report stage of Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,169,133,0,C-44
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-06 5:05:18 PM,303,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,133,169,0,C-44
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-06 4:55:40 PM,302,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,93,209,0,C-44
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-06 4:45:39 PM,301,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,134,168,0,C-44
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-06 4:35:21 PM,300,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,133,168,0,C-44
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-06 4:25:22 PM,299,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,134,168,0,C-44
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-06 4:15:35 PM,298,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,126,178,0,C-44
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-06 4:05:26 PM,297,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,95,209,0,C-44
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-06 3:55:05 PM,296,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,135,169,0,C-44
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-06 3:45:32 PM,295,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,82,218,0,C-44
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-06 3:35:09 PM,294,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,134,169,0,C-44
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-06 3:25:30 PM,293,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,95,210,0,C-44
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-06-06 3:15:43 PM,292,Opposition Motion (Kinder Morgan Trans Mountain Expansion Project),Agreed To,250,51,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-06-05 3:15:00 PM,291,"Time allocation for Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,166,124,0,C-44
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-05-31 3:15:00 PM,290,Third Report of the Special Committee on Electoral Reform,Negatived,146,159,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-05-30 8:40:00 PM,289,Government Business No. 14 (Extension of sitting hours and conduct of extended proceedings),Agreed To,156,135,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-05-30 8:30:00 PM,288,Government Business No. 14 (Extension of sitting hours and conduct of extended proceedings) (amendment),Negatived,134,157,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-05-30 4:10:25 PM,287,Motion for closure,Agreed To,159,138,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-05-30 3:00:50 PM,286,Opposition Motion (Autism Spectrum Disorder),Negatived,130,167,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-05-16 6:20:33 PM,279,Opposition Motion (Canada Infrastructure Bank),Negatived,127,161,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-05-16 6:10:45 PM,278,Opposition Motion (Canada Infrastructure Bank) (amendment),Negatived,127,161,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-05-16 6:00:36 PM,277,"Motion respecting Senate amendments to Bill C-7, An Act to amend the Public Service Labour Relations Act, the Public Service Labour Relations and Employment Board Act and other Acts and to provide for certain other measures",Agreed To,162,125,0,C-7
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-05-16 11:30:26 AM,276,"Time allocation for Bill C-7, An Act to amend the Public Service Labour Relations Act, the Public Service Labour Relations and Employment Board Act and other Acts and to provide for certain other measures",Agreed To,165,122,0,C-7
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-05-15 6:40:25 PM,275,"Motion respecting Senate amendments to Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts",Agreed To,173,112,0,C-37
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-05-15 6:30:17 PM,274,"Motion respecting Senate amendments to Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts (amendment)",Negatived,78,206,2,C-37
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-05-09 6:35:04 PM,268,"2nd reading of Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,170,128,2,C-44
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-05-09 6:25:50 PM,267,"2nd reading of Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (reasoned amendment)",Negatived,127,171,2,C-44
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-05-09 3:05:20 PM,266,Opposition Motion (Minister of National Defence),Negatived,122,171,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-05-09 11:11:10 AM,265,"Time allocation for Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,173,123,2,C-44
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-05-03 6:50:39 PM,264,"2nd reading of Bill C-308, An Act to provide for the incorporation of the Canadian Broadcasting Corporation and to make consequential amendments to other Acts",Negatived,6,260,2,C-308
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-05-03 6:40:41 PM,263,Private Members' Business M-102 (Formaldehyde emissions),Agreed To,282,0,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-05-03 6:30:35 PM,262,Private Members' Business M-104 (Ottawa River Watershed),Agreed To,191,92,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-05-03 6:20:46 PM,261,Private Members' Business M-104 (Ottawa River Watershed) (amendment),Agreed To,191,92,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-05-03 6:10:45 PM,260,Eight Report of the Standing Committee on Public Safety and National Security,Agreed To,201,82,2,C-226
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-05-03 6:00:48 PM,259,Referral of a question of privilege to committee,Agreed To,283,0,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-05-02 10:35:09 AM,258,Motion for closure,Agreed To,161,116,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-05-01 6:30:50 PM,257,Fourth Report of the Standing Committee on the Status of Women,Agreed To,279,0,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-04-11 3:00:48 PM,256,Ways and Means motion No. 14,Agreed To,165,126,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-04-11 1:05:44 PM,255,Motion to adjourn the debate,Negatived,115,171,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-04-10 1:55:09 PM,252,Motion to hear another Member,Negatived,82,184,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-04-05 6:35:03 PM,249,"2nd reading of Bill C-307, An Act to amend the Controlled Drugs and Substances Act (tamper resistance and abuse deterrence)",Negatived,122,160,2,C-307
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-04-05 6:25:20 PM,248,Private Members' Business M-100 (Role of co-operatives),Agreed To,284,0,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-04-05 6:05:18 PM,247,"Bill ,  (report stage subamendment) (amendment)",Agreed To,283,0,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-04-05 5:55:12 PM,246,Budgetary policy,Agreed To,161,122,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-04-05 4:15:59 PM,245,Motion to proceed to Orders of the Day,Agreed To,158,123,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-04-05 3:10:00 PM,244,Budgetary policy (amendment),Negatived,85,204,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-04-04 3:55:23 PM,243,Budgetary policy (subamendment),Negatived,44,251,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-04-04 3:45:06 PM,242,11th Report of the Standing Committee on Procedure and House Affairs,Agreed To,297,0,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-04-04 3:35:53 PM,241,11th Report of the Standing Committee on Procedure and House Affairs (amendment),Negatived,120,175,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-04-04 3:25:06 PM,240,"3rd reading and adoption of Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts",Agreed To,167,128,2,C-22
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-04-04 3:15:45 PM,239,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (recommittal to a committee)",Negatived,129,166,2,C-22
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-03-23 3:20:43 PM,237,Private Members' Business M-103 (Systemic racism and religious discrimination),Agreed To,201,91,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-03-23 3:10:27 PM,236,"2nd reading of Bill C-323, An Act to amend the Income Tax Act (rehabilitation of historic property)",Agreed To,150,140,2,C-323
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-03-23 3:00:11 PM,235,"Fifth Report of the Standing Committee on Human Resources, Skills and Social Development and the Status of Persons with Disabilities",Agreed To,292,0,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-03-23 11:36:47 AM,234,Motion to hear another Member,Negatived,107,175,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-03-22 3:28:21 PM,233,Motion to proceed to Orders of the Day,Agreed To,300,0,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-03-21 7:15:38 PM,232,"3rd reading and adoption of Bill C-41, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,171,132,2,C-41
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-03-21 7:05:28 PM,231,"Concurrence at report stage of Bill C-41, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,171,132,2,C-41
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-03-21 6:55:02 PM,230,"2nd reading of Bill C-41, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,171,132,2,C-41
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-03-21 6:45:26 PM,229,Concurrence in Interim Supply,Agreed To,171,132,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-03-21 6:35:20 PM,228,"3rd reading and adoption of Bill C-40, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,171,131,2,C-40
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-03-21 6:25:34 PM,227,"Concurrence at report stage of Bill C-40, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,171,131,2,C-40
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-03-21 6:15:26 PM,226,"2nd reading of Bill C-40, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,171,131,2,C-40
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-03-21 6:05:03 PM,225,Concurrence in estimates,Agreed To,171,131,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-03-21 5:55:36 PM,224,Opposition Motion (Canadian Forces tax benefit),Agreed To,303,0,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-03-21 5:45:37 PM,223,Opposition Motion (Budget 2017),Negatived,83,220,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-03-21 3:43:28 PM,222,Motion to hear another Member,Negatived,97,175,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-03-20 8:10:37 PM,221,"Concurrence at report stage of Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts",Agreed To,167,127,2,C-22
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-03-20 8:00:00 PM,220,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Negatived,128,166,2,C-22
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-03-20 7:50:49 PM,219,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Agreed To,166,128,2,C-22
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-03-20 7:40:58 PM,218,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Agreed To,166,128,2,C-22
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-03-20 7:30:12 PM,217,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Agreed To,167,127,2,C-22
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-03-20 7:20:52 PM,216,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage subamendment)",Negatived,128,166,2,C-22
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-03-20 7:10:05 PM,215,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Negatived,91,203,2,C-22
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-03-20 7:00:38 PM,214,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Agreed To,246,46,2,C-22
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-03-20 1:10:30 PM,213,"Time allocation for Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts",Agreed To,162,116,2,C-22
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-03-06 12:30:00 PM,203,"Time allocation for Bill C-23, An Act respecting the preclearance of persons and goods in Canada and the United States",Agreed To,159,109,2,C-23
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-02-22 3:05:03 PM,202,"3rd reading and adoption of Bill C-18, An Act to amend the Rouge National Urban Park Act, the Parks Canada Agency Act and the Canada National Parks Act",Agreed To,291,1,2,C-18
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-02-21 3:00:45 PM,201,Opposition Motion (Systemic racism and religious discrimination),Negatived,126,165,2,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-02-15 5:55:13 PM,200,"2nd reading of Bill S-211, An Act respecting National Sickle Cell Awareness Day",Agreed To,294,0,0,S-211
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-02-15 5:45:56 PM,199,"3rd reading and adoption of Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts",Agreed To,215,80,0,C-37
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-02-14 6:45:37 PM,198,"Concurrence at report stage of Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts",Agreed To,214,83,0,C-37
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-02-14 6:15:00 PM,197,"Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts (report stage amendment)",Negatived,83,214,0,C-37
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-02-14 1:06:07 PM,196,"3rd reading and adoption of Bill C-30, An Act to implement the Comprehensive Economic and Trade Agreement between Canada and the European Union and its Member States and to provide for certain other measures",Agreed To,257,47,0,C-30
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-02-14 1:02:53 PM,195,"3rd reading and adoption of Bill C-31, An Act to implement the Free Trade Agreement between Canada and Ukraine",Agreed To,304,0,0,C-31
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-02-14 12:59:04 PM,194,Opposition Motion (Commitments regarding electoral reform),Negatived,130,173,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-02-14 10:40:08 AM,193,"Time allocation for Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts",Agreed To,207,85,0,C-37
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-02-08 6:10:12 PM,192,"2nd reading of Bill C-274, An Act to amend the Income Tax Act (transfer of small business or family farm or fishing corporation)",Negatived,145,157,0,C-274
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-02-08 6:00:05 PM,191,"2nd reading of Bill C-305, An Act to amend the Criminal Code (mischief)",Agreed To,303,0,0,C-305
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-02-07 3:30:00 PM,190,"Concurrence at report stage of Bill C-30, An Act to implement the Comprehensive Economic and Trade Agreement between Canada and the European Union and its Member States and to provide for certain other measures",Agreed To,263,50,0,C-30
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-02-07 3:00:37 PM,189,"Bill C-30, An Act to implement the Comprehensive Economic and Trade Agreement between Canada and the European Union and its Member States and to provide for certain other measures (report stage amendment)",Negatived,50,263,0,C-30
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-02-07 3:10:17 PM,188,Opposition Motion (Taxes on health and dental care plans),Negatived,138,175,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-02-07 3:00:06 PM,187,Opposition Motion (Taxes on health and dental care plans) (amendment),Negatived,88,225,0,
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Yea,42,1,2017-02-01 5:55:00 PM,186,"2nd reading of Bill C-309, An Act to establish Gender Equality Week",Agreed To,287,1,0,C-309
Denis,Lebel,Quebec,Lac-Saint-Jean,Conservative,Nay,42,1,2017-02-01 5:45:00 PM,185,"2nd reading of Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts",Agreed To,216,76,0,C-37
