﻿"Members – Detailed Travel Expenditures Report – Gill, Marilène – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0264577,2023/11/17,2023/11/22,,,,,,,15883.4500,0.0000,339.5100,1.0000,0,0,16222.96
T0264577,2023/11/17,2023/11/22,"Gill, Marilène",Member,To travel to/from constituency and Ottawa,2023/11/17,Pointe-Lebel,Ottawa,,,,,,,
T0264577,2023/11/17,2023/11/22,"Gill, Marilène",Member,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Pointe-Lebel,,,,,,,
T0264773,2023/11/19,2023/11/22,,,,,,,1880.4500,469.5200,390.8900,1.0000,0,0,2740.86
T0264773,2023/11/19,2023/11/22,"Dufour-Tremblay, Jeff",Employee,To travel to/from constituency and Ottawa,2023/11/19,Sept-îles,Ottawa,,,,,,,
T0264773,2023/11/19,2023/11/22,"Dufour-Tremblay, Jeff",Employee,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Sept-îles,,,,,,,
T0264591,2023/11/23,2023/11/24,,,,,,,357.7600,196.8600,139.3800,0,0.0000,0,694.00
T0264591,2023/11/23,2023/11/24,"Côté, Marjorie",Employee,Attending event with Member,2023/11/23,Ottawa,Sherbrooke,,,,,,,
T0264578,2023/11/23,2023/11/24,,,,,,,641.7400,0.0000,220.7700,0,1.0000,0,862.51
T0264578,2023/11/23,2023/11/24,"Gill, Marilène",Member,To attend an event as a guest speaker,2023/11/23,Pointe-Lebel,Sherbrooke,,,,,,,
T0264591,2023/11/23,2023/11/24,"Côté, Marjorie",Employee,Attending event with Member,2023/11/23,Sherbrooke,Ottawa,,,,,,,
T0264578,2023/11/23,2023/11/24,"Gill, Marilène",Member,To attend an event as a guest speaker,2023/11/24,Sherbrooke,Pointe-Lebel,,,,,,,
T0264580,2023/11/24,2023/11/26,,,,,,,253.5000,299.1700,220.7700,0,0.0000,0,773.44
T0264580,2023/11/24,2023/11/26,"Gill, Marilène",Member,To conduct constituency office business,2023/11/24,Pointe-Lebel,Sept-Îles,,,,,,,
T0264580,2023/11/24,2023/11/26,"Gill, Marilène",Member,To conduct constituency office business,2023/11/24,Sept-Îles,Pointe-Lebel,,,,,,,
T0265674,2023/11/28,2023/12/08,,,,,,,1222.9100,154.2800,1244.8700,1.0000,0,0,2622.06
T0265674,2023/11/28,2023/12/08,"Gill, Marilène",Member,To travel to/from constituency and Ottawa,2023/11/28,Pointe-Lebel,Ottawa,,,,,,,
T0265674,2023/11/28,2023/12/08,"Gill, Marilène",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Sept-îles,,,,,,,
T0266402,2023/12/01,2023/12/15,,,,,,,0.0000,750.0000,0.0000,0,0,0,750.00
T0266402,2023/12/01,2023/12/15,"Gill, Marilène",Member,Secondary Residence,2023/12/01,Gatineau,Gatineau,,,,,,,
T0265795,2023/12/08,2023/12/12,,,,,,,427.4100,123.3300,174.5200,0,0.0000,0,725.26
T0265795,2023/12/08,2023/12/12,"Gill, Marilène",Member,To conduct constituency office business,2023/12/08,Sept-îles,Sept-Îles,,,,,,,
T0266279,2023/12/12,2023/12/14,,,,,,,895.8900,349.2000,285.5400,1.0000,0,0,1530.63
T0266279,2023/12/12,2023/12/14,"Murray-Savard, Patrick",Employee,To travel to/from constituency and Ottawa,2023/12/12,Baie-Comeau,Ottawa,,,,,,,
T0266279,2023/12/12,2023/12/14,"Murray-Savard, Patrick",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Baie-Comeau,,,,,,,
T0266237,2023/12/14,2023/12/14,,,,,,,229.5400,0.0000,95.3200,0,0.0000,0,324.86
T0266237,2023/12/14,2023/12/14,"Gill, Marilène",Member,To conduct constituency office business,2023/12/14,Baie-Comeau,Sept-Îles,,,,,,,
T0266237,2023/12/14,2023/12/14,"Gill, Marilène",Member,To conduct constituency office business,2023/12/14,Sept-Îles,Baie-Comeau,,,,,,,
