﻿"Members – Detailed Contract Expenditures Report – Ste-Marie, Gabriel – Q3 2024"
Supplier,Description,Date,Total
"Entraide DIJM, L'",Advertising,2023/10/10,250.00
L'aut'journal,Advertising,2023/10/10,90.00
Le Papetier / Le Libraire,"Office Supplies, Stationery and Accessories",2023/10/10,76.87
Le Papetier / Le Libraire,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/12,57.90
"Répits de Gaby, Les",Advertising,2023/10/12,500.00
Les Délurées,Advertising,2023/10/14,500.00
Satelcom Internet,Constituency Office Internet,2023/10/15,138.40
Le Papetier / Le Libraire,"Office Supplies, Stationery and Accessories",2023/10/16,26.63
Le Papetier / Le Libraire,"Office Supplies, Stationery and Accessories",2023/10/17,47.34
"PAPETIER, LE","Printed Matter, Books, Newspapers and Subscriptions",2023/10/18,58.00
Bell Mobility – Bell Mobilité,"Repair of Telecommunications Equipment (facsimile, television, video, pager, etc.)",2023/10/19,199.00
Frech-Net,Janitorial Services and Maintenance,2023/10/19,252.63
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/10/20,272.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/20,89.98
CHEVALIERS DE COLOMB CONSEIL 1468 JOLIETTE,Advertising,2023/10/20,100.00
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/10/23,1362.62
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/26,308.00
CÉGEP RÉGIONAL DE LANAUDIÈRE À JOLIETTE,Advertising,2023/10/27,500.00
"Bouvier, Éric",Janitorial Services and Maintenance,2023/10/30,391.37
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,194.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,63.00
J6E Immobilier S.E.N.C.,Office Rental,2023/11/01,3050.00
"PAPETIER, LE","Printed Matter, Books, Newspapers and Subscriptions",2023/11/01,51.90
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,16.79
L'aut'journal,Advertising,2023/11/06,90.00
TROCL,Advertising,2023/11/06,200.00
Club Optimiste Ste-Émélie,Advertising,2023/11/08,250.00
Oktoberfest de Repentigny,Advertising,2023/11/08,250.00
Fondation pour la santé du Nord de Lanaudière,Advertising,2023/11/09,500.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/10,18.00
"PAPETIER, LE","Office Supplies, Stationery and Accessories",2023/11/10,13.26
"Lavallée, Médéric",Advertising,2023/11/12,300.00
Club de soccer Lanaudière-Nord,Advertising,2023/11/15,400.00
Satelcom Internet,Constituency Office Internet,2023/11/15,138.40
"PAPETIER, LE","Video Communication, Broadcasting Equipment and Televisions",2023/11/16,428.99
"PAPETIER, LE",Banking Fees and Cheque Orders,2023/11/16,18.12
Fondation Espace Jeunesse Lanaudière,Advertising,2023/11/17,250.00
"PAPETIER, LE","Office Supplies, Stationery and Accessories",2023/11/23,106.47
Regroupement des Aidants Naturels Comté de l`Assomption,Advertising,2023/11/27,200.00
"Bouvier, Éric",Janitorial Services and Maintenance,2023/11/30,401.37
Fondation Lionel-Groulx,Advertising,2023/11/30,300.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,85.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,194.30
J6E Immobilier S.E.N.C.,Office Rental,2023/12/01,3050.00
L'aut'journal,Advertising,2023/12/04,90.00
Chambre de commerce Haute-Matawinie,Advertising,2023/12/06,500.00
Rassemblement pour un pays souverain,Advertising,2023/12/07,200.00
Solution Apprentissage,External Language Training,2023/12/12,1045.00
Boutique du Parlement,Gifts given as a matter of protocol,2023/12/13,22.49
Satelcom Internet,Constituency Office Internet,2023/12/15,138.40
Ville de Joliette,Constituency Office Rental and Related Fees,2023/12/19,900.01
Karbur Accélérateur Technologique inc.,Training Programs / Courses (on site),2023/12/20,100.00
J6E Immobilier S.E.N.C.,Office Rental,2024/01/01,3050.00
