﻿"Members – Detailed Travel Expenditures Report – McPherson, Heather – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0208340,2020/10/24,2021/01/02,,,,,,,0.0000,82.6100,0.0000,0,0,0,82.61
T0208340,2020/10/24,2021/01/02,"McPherson, Heather",Member,Secondary Residence,2020/10/24,Ottawa,Ottawa,,,,,,,
T0208340,2020/10/24,2021/01/02,"McPherson, Heather",Member,Secondary Residence,2020/12/03,Ottawa,Ottawa,,,,,,,
T0207240,2020/11/01,2020/11/06,,,,,,,2409.2000,0.0000,200.9800,1.0000,0,0,2610.18
T0207240,2020/11/01,2020/11/06,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2020/11/01,Edmonton,Ottawa,,,,,,,
T0207240,2020/11/01,2020/11/06,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2020/11/06,Ottawa,Edmonton,,,,,,,
200449063,2020/11/01,2020/11/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200449063,2020/11/01,2020/11/30,"McPherson, Heather",Member,Secondary Residence,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0208337,2020/11/22,2020/12/04,,,,,,,2412.7700,0.0000,509.8700,1.0000,0,0,2922.64
T0208337,2020/11/22,2020/12/04,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2020/11/22,Edmonton,Ottawa,,,,,,,
T0208337,2020/11/22,2020/12/04,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2020/12/04,Ottawa,Edmonton,,,,,,,
200455964,2020/12/01,2020/12/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200455964,2020/12/01,2020/12/31,"McPherson, Heather",Member,Secondary Residence,2020/12/01,OTTAWA,OTTAWA,,,,,,,
T0208339,2020/12/06,2020/12/09,,,,,,,2256.7400,0.0000,0.0000,1.0000,0,0,2256.74
T0208339,2020/12/06,2020/12/09,,Dependant,To unite the family with the Member,2020/12/06,Edmonton,Ottawa,,,,,,,
T0208338,2020/12/06,2020/12/09,,,,,,,2439.7600,0.0000,199.5400,1.0000,0,0,2639.30
T0208338,2020/12/06,2020/12/09,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2020/12/06,Edmonton,Ottawa,,,,,,,
T0208339,2020/12/06,2020/12/09,,Dependant,To unite the family with the Member,2020/12/09,Ottawa,Edmonton,,,,,,,
T0208338,2020/12/06,2020/12/09,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2020/12/09,Ottawa,Edmonton,,,,,,,
200461651,2021/01/01,2021/01/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200461651,2021/01/01,2021/01/31,"McPherson, Heather",Member,Secondary Residence,2021/01/01,OTTAWA,OTTAWA,,,,,,,
