﻿"Members – Detailed Contract Expenditures Report – Blanchette-Joncas, Maxime – Q3 2024"
Supplier,Description,Date,Total
Ass. des Marchands Galeries Temis,Office Rental,2023/11/01,980.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,95.07
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,286.76
Democratik,Computer Software and Licenses,2023/11/01,125.00
Tidan Inc - Le Séjour,Office Rental Related Fees,2023/11/01,105.27
Tidan Inc - Le Séjour,Office Rental,2023/11/01,2700.67
Association des Marchands Galeries Témis,Advertising,2023/11/02,200.00
Saveurs Bas-Saint-Laurent,Advertising,2023/11/02,500.00
"Librairie l'Alphabet ","Printed Matter, Books, Newspapers and Subscriptions",2023/11/04,22.95
Librarie l'Alphabet,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/04,29.95
Salon du livre de Rimouski,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/04,20.00
Local Artisan,Advertising,2023/11/06,250.00
Postes Canada,Postage and Parcel Post,2023/11/06,269.87
Maison Marie-Élisabeth,Advertising,2023/11/08,500.00
Municipalité de Saint-Gabriel-de-Rimouski,Advertising,2023/11/08,250.00
CIBLES,Advertising,2023/11/09,250.00
Journal Le Soir,Advertising,2023/11/09,300.00
Magik Web,Web Site Hosting/Domain Name,2023/11/09,89.00
Médialo inc.,Advertising,2023/11/09,495.00
Association des personnes handicapées du Témiscouata Entre-Amis,Advertising,2023/11/11,250.00
Les Couleurs de Véro,Advertising,2023/11/13,250.00
infodimanche,Advertising,2023/11/15,343.00
DesinGo impression,Advertising,2023/11/16,480.00
Coop Raquette,Advertising,2023/11/17,250.00
Tania Cyr,Communications Officer,2023/11/17,1192.50
Vidéotron,Constituency Office Internet,2023/11/17,101.94
Cogeco,Constituency Office Internet,2023/11/22,84.95
Municipalité de Saint-Eusèbe,Advertising,2023/11/23,500.00
Centre de la petite enfance Les Calinours,Advertising,2023/11/24,250.00
Centre régional d'établissement en agriculture Bas-Saint-Laurent,Advertising,2023/11/24,350.00
Comptoir à linge À la Boutonnière,Advertising,2023/11/24,500.00
Comptoir à linge À la Boutonnière,Advertising,2023/11/24,500.00
Comptoir à linge À la Boutonnière,Advertising,2023/11/24,500.00
Le Club de Lions de St-Anaclet de Lessard,Advertising,2023/11/24,500.00
Maison Le Puits,Advertising,2023/11/24,500.00
Municipalité de Saint-Elzéar-de-Temiscouata,Advertising,2023/11/27,500.00
Accueil et Intégration BSL,Advertising,2023/11/28,375.00
Tania Cyr,Communications Officer,2023/11/28,285.00
Fondation Lionel-Groulx,Advertising,2023/11/30,300.00
Ass. des Marchands Galeries Temis,Office Rental,2023/12/01,980.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,158.86
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,286.76
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,431.60
Tidan Inc - Le Séjour,Office Rental,2023/12/01,2700.67
Tidan Inc - Le Séjour,Office Rental Related Fees,2023/12/01,105.27
Fondation Jeunesse du Bas-Saint-Laurent,Advertising,2023/12/04,250.00
Logitech,"Video Communication, Broadcasting Equipment and Televisions",2023/12/04,549.00
Mun. Saint-Jean-de-Dieu,Advertising,2023/12/04,400.00
Regroupement Acti-Familles,Advertising,2023/12/04,250.00
BestBuy,Computer Equipment,2023/12/05,202.49
Brunet,Photography and Video Services,2023/12/05,4.90
Dollarama,Office Decor,2023/12/05,20.25
Fondation de la santé du Témiscouata,Advertising,2023/12/06,100.00
Postes Canada,Courier Services,2023/12/06,9.45
Tania Cyr,Communications Officer,2023/12/09,442.50
A.D.I.R.R.,Advertising,2023/12/13,250.00
Ass. des Marchands Galeries Temis,Office Rental,2024/01/01,980.00
Tidan Inc - Le Séjour,Office Rental Related Fees,2024/01/01,121.63
Tidan Inc - Le Séjour,Office Rental,2024/01/01,2700.67
