﻿"Members – Detailed Travel Expenditures Report – Holland, Mark – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0234897,2022/08/01,2022/08/31,,,,,,,0.0000,1638.6100,0.0000,0,0,0,1638.61
T0234897,2022/08/01,2022/08/31,"Holland, Hon. Mark",Member,Secondary Residence,2022/08/01,Ottawa,Ottawa,,,,,,,
T0233689,2022/08/09,2022/08/11,,,,,,,4933.6600,627.4000,170.2900,0,2.0000,0,5731.35
T0233689,2022/08/09,2022/08/11,"Holland, Hon. Mark",Member,To attend meetings with stakeholders about business of the House,2022/08/09,Ajax,Vancouver,,,,,,,
T0233689,2022/08/09,2022/08/11,"Holland, Hon. Mark",Member,To attend meetings with stakeholders about business of the House,2022/08/11,Vancouver,Toronto,,,,,,,
T0233689,2022/08/09,2022/08/11,,Designated Traveller,To unite the family with the Member,2022/08/09,Ajax,Vancouver,,,,,,,
T0233689,2022/08/09,2022/08/11,,Designated Traveller,To unite the family with the Member,2022/08/11,Vancouver,Ajax,,,,,,,
T0234904,2022/09/10,2022/09/10,,,,,,,483.2400,0.0000,103.3500,1.0000,0,0,586.59
T0234904,2022/09/10,2022/09/10,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/09/10,Ajax,Ottawa,,,,,,,
T0234904,2022/09/10,2022/09/10,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/09/10,Ottawa,Ajax,,,,,,,
T0235210,2022/09/11,2022/09/14,,,,,,,2073.7400,858.5100,374.0600,0,2.0000,0,3306.31
T0235210,2022/09/11,2022/09/14,"Holland, Hon. Mark",Member,To attend a national caucus meeting,2022/09/11,Ajax,St. John,,,,,,,
T0235210,2022/09/11,2022/09/14,"Holland, Hon. Mark",Member,To attend a national caucus meeting,2022/09/14,St. John,Ajax,,,,,,,
T0235210,2022/09/11,2022/09/14,,Designated Traveller,To unite the family with the Member,2022/09/11,Ajax,St. John,,,,,,,
T0235210,2022/09/11,2022/09/14,,Designated Traveller,To unite the family with the Member,2022/09/14,St. John,Ajax,,,,,,,
T0235209,2022/09/14,2022/09/15,,,,,,,483.2400,0.0000,167.3700,1.0000,0,0,650.61
T0235209,2022/09/14,2022/09/15,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/09/14,Ajax,Ottawa,,,,,,,
T0235209,2022/09/14,2022/09/15,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/09/15,Ottawa,Ajax,,,,,,,
T0235770,2022/09/19,2022/09/23,,,,,,,483.2400,0.0000,516.7400,1.0000,0,0,999.98
T0235770,2022/09/19,2022/09/23,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/09/19,Ajax,Ottawa,,,,,,,
T0235770,2022/09/19,2022/09/23,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/09/23,Ottawa,Ajax,,,,,,,
