﻿"Members – Detailed Travel Expenditures Report – Wilson-Raybould, Jody – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0214722,2021/08/03,2021/08/09,"Wilson-Raybould, Hon. Jody",Member,To travel to/from constituency and Ottawa,2021/08/09,Ottawa,Vancouver,,,,,,,
T0215517,2021/08/19,2021/08/23,,,,,,,2256.7400,0.0000,0.0000,1.0000,0.0000,0.0000,2256.74
T0215517,2021/08/19,2021/08/23,,Designated Traveller,To unite the family with the Member,2021/08/19,Vancouver,Ottawa,,,,,,,
T0215560,2021/08/20,2021/08/26,,,,,,,2303.2800,0.0000,153.2600,1.0000,0,0,2456.54
T0215560,2021/08/20,2021/08/26,"Wilson-Raybould, Hon. Jody",Member,To travel to/from constituency and Ottawa,2021/08/20,Vancouver,Ottawa,,,,,,,
T0215560,2021/08/20,2021/08/26,"Wilson-Raybould, Hon. Jody",Member,To travel to/from constituency and Ottawa,2021/08/26,Ottawa,Vancouver,,,,,,,
T0215797,2021/09/02,2021/09/10,,,,,,,999.0200,1329.5400,970.5300,1.0000,0,0,3299.09
T0215797,2021/09/02,2021/09/10,"Abuzeyit, Berivan",Employee,To travel to/from constituency and Ottawa,2021/09/02,Ottawa,Vancouver,,,,,,,
T0215797,2021/09/02,2021/09/10,"Abuzeyit, Berivan",Employee,To travel to/from constituency and Ottawa,2021/09/10,Vancouver,Ottawa,,,,,,,
T0215793,2021/09/10,2021/09/13,,,,,,,2293.1300,0.0000,400.5400,1.0000,0,0,2693.67
T0215793,2021/09/10,2021/09/13,"Wilson-Raybould, Hon. Jody",Member,To travel to/from constituency and Ottawa,2021/09/10,Vancouver,Ottawa,,,,,,,
T0215795,2021/09/10,2021/09/13,,,,,,,1012.7300,133.9300,400.5400,1.0000,0,0,1547.20
T0215795,2021/09/10,2021/09/13,"Doyle, Melissa",Employee,To travel to/from constituency and Ottawa,2021/09/10,Vancouver,Ottawa,,,,,,,
T0215800,2021/09/10,2021/09/13,,,,,,,991.9100,406.0700,400.5400,1.0000,0,0,1798.52
T0215800,2021/09/10,2021/09/13,"Mackinnon, Stuart",Employee,To travel to/from constituency and Ottawa,2021/09/10,Vancouver,Ottawa,,,,,,,
T0215800,2021/09/10,2021/09/13,"Mackinnon, Stuart",Employee,To travel to/from constituency and Ottawa,2021/09/13,Ottawa,Vancouver,,,,,,,
T0215795,2021/09/10,2021/09/13,"Doyle, Melissa",Employee,To travel to/from constituency and Ottawa,2021/09/13,Ottawa,Vancouver,,,,,,,
T0215793,2021/09/10,2021/09/13,"Wilson-Raybould, Hon. Jody",Member,To travel to/from constituency and Ottawa,2021/09/13,Ottawa,Vancouver,,,,,,,
