﻿"Members – Detailed Contract Expenditures Report – Fraser, Sean – Q3 2024"
Supplier,Description,Date,Total
Advocate media Inc.,Advertising,2023/10/31,80.00
Advocate media Inc.,Advertising,2023/10/31,80.00
Advocate media Inc.,Advertising,2023/10/31,80.00
Advocate media Inc.,Advertising,2023/10/31,80.00
CJFX-FM,Advertising,2023/10/31,358.80
Ross Screenprint Limited,Promotional Items,2023/10/31,562.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,129.62
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,241.72
Bridgeview Square Limited,Office Rental,2023/11/01,1800.00
"eastern Shore Cooperator, The",Advertising,2023/11/01,119.17
MACOUGALL REAL ESTATE LIMITED,Office Rental,2023/11/01,1250.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Canadian Springs,Spring Water,2023/11/02,36.49
Antigonish Tourism Association,Advertising,2023/11/06,195.00
Pictou Legion Branch 16,Advertising,2023/11/06,100.00
Addington Publications,Advertising,2023/11/08,119.00
My Home Mercantile,Gifts given as a matter of protocol,2023/11/08,57.50
"Harvie, Danny",Photography and Video Services,2023/11/14,1200.00
AllNovaScotia,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/15,44.86
Bell Aliant,Constituency Office Internet,2023/11/15,135.95
Canadian Lebanon Society of Halifax,Advertising,2023/11/16,150.00
"UPS Store #223, The","Postage, Parcel Post and Courier Services",2023/11/16,110.54
"UPS Store #223, The","Postage, Parcel Post and Courier Services",2023/11/16,50.65
Advocate Printing & Publishing,Promotional Items,2023/11/17,264.50
Canada Post,"Postage, Parcel Post and Courier Services",2023/11/20,27.47
Sheet Harbour Chamber of Commerce,Advertising,2023/11/20,100.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/11/22,17.43
Eugene Benoit,Janitorial Services and Maintenance,2023/11/23,160.00
Independent Living Nova Scotia,Advertising,2023/11/23,50.00
Choice Communications,Advertising,2023/11/24,50.72
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/24,-249.00
River John Community Action Society,Advertising,2023/11/24,213.75
Musquodoboit Harbour Chamber of Commerce & Civic Affairs,Advertising,2023/11/28,100.00
Addington Publications,Advertising,2023/11/29,175.00
Advocate media Inc.,Advertising,2023/11/30,175.00
Advocate media Inc.,Advertising,2023/11/30,92.00
Advocate media Inc.,Advertising,2023/11/30,92.00
Advocate media Inc.,Advertising,2023/11/30,92.00
Advocate media Inc.,Advertising,2023/11/30,92.00
Advocate media Inc.,Advertising,2023/11/30,92.00
Canadian Springs,Spring Water,2023/11/30,39.72
CJFX-FM,Advertising,2023/11/30,234.00
The Heritage Goldenville Society,Advertising,2023/11/30,250.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,241.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,148.43
Bridgeview Square Limited,Office Rental,2023/12/01,1800.00
MACOUGALL REAL ESTATE LIMITED,Office Rental,2023/12/01,1250.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Courier Services,2023/12/06,16.45
Postes Canada,Courier Services,2023/12/06,81.34
"eastern Shore Cooperator, The",Advertising,2023/12/07,119.17
EASTLINK,Constituency Office Internet,2023/12/10,209.95
Halifax Gay Men's Chorus,Advertising,2023/12/11,95.00
Addington Publications,Advertising,2023/12/13,119.00
Guysborough Journal,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/13,59.00
Pictou County Transit,Advertising,2023/12/13,400.00
allNovaScotia,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/14,44.86
Canada Post,"Postage, Parcel Post and Courier Services",2023/12/19,96.54
Eugene Benoit,Janitorial Services and Maintenance,2023/12/19,184.00
Postes Canada,Courier Services,2023/12/22,25.79
Postes Canada,Courier Services,2023/12/22,7.48
Bridgeview Square Limited,Office Rental,2024/01/01,1800.00
MACOUGALL REAL ESTATE LIMITED,Office Rental,2024/01/01,1250.00
