﻿"Members – Detailed Travel Expenditures Report – Steinley, Warren – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Member,To attend a constituency or community event,2021/07/16,Regina,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Member,To attend a constituency or community event,2021/07/17,Grand Coulee,Regina,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Member,To attend a constituency or community event,2021/07/17,Regina,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Member,To attend a constituency or community event,2021/07/23,Grand Coulee,Regina,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Member,To attend a regional or provincial caucus meeting,2021/07/28,Waskesiu Lake,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Member,To attend a constituency or community event,2021/07/23,Regina,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Member,To attend a constituency or community event,2021/07/29,Grand Coulee,Regina,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Member,To attend a constituency or community event,2021/07/29,Regina,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/07/01,Grand Coulee,Regina,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/07/01,Regina,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/07/05,Grand Coulee,Regina,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/07/05,Regina,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/07/06,Grand Coulee,Regina,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/07/06,Regina,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/07/07,Grand Coulee,Regina,,,,,,,
T0214149,2021/07/05,2021/07/09,,,,,,,54.8000,0.0000,148.6500,0.0000,0,0,203.45
T0214149,2021/07/05,2021/07/09,"Kuntz, Heather",Employee,Attending event with Member,2021/07/05,Regina,Regina,,,,,,,
T0214149,2021/07/05,2021/07/09,"Kuntz, Heather",Employee,Attending event with Member,2021/07/05,Regina,Regina,,,,,,,
T0214149,2021/07/05,2021/07/09,"Kuntz, Heather",Employee,Attending event with Member,2021/07/06,Regina,Regina,,,,,,,
T0214149,2021/07/05,2021/07/09,"Kuntz, Heather",Employee,Attending event with Member,2021/07/06,Regina,Regina,,,,,,,
T0214149,2021/07/05,2021/07/09,"Kuntz, Heather",Employee,Attending event with Member,2021/07/07,Regina,Regina,,,,,,,
T0214149,2021/07/05,2021/07/09,"Kuntz, Heather",Employee,Attending event with Member,2021/07/07,Regina,Regina,,,,,,,
T0214149,2021/07/05,2021/07/09,"Kuntz, Heather",Employee,Attending event with Member,2021/07/08,Regina,Regina,,,,,,,
T0214149,2021/07/05,2021/07/09,"Kuntz, Heather",Employee,Attending event with Member,2021/07/08,Regina,Regina,,,,,,,
T0214156,2021/07/10,2021/07/14,,,,,,,895.7600,920.3600,488.8000,0,1.0000,0,2304.92
T0214156,2021/07/10,2021/07/14,"Steinley, Warren",Member,To attend meetings with stakeholders about business of the House,2021/07/10,Grand Coulee,Calgary,,,,,,,
T0214156,2021/07/10,2021/07/14,"Steinley, Warren",Member,To attend meetings with stakeholders about business of the House,2021/07/14,Calgary,Grand Coulee,,,,,,,
