﻿"Members – Detailed Contract Expenditures Report – Dowdall, Terry – Q3 2024"
Supplier,Description,Date,Total
2449125 ONTARIO INC.,Public Utilities,2023/11/02,39.43
Less Annoying CRM,Computer Software and Licenses,2023/11/02,85.46
Beach Booster Promotions,Advertising,2023/11/06,166.50
Postes Canada,Postage and Parcel Post,2023/11/06,591.32
Staples Canada,Computer Equipment,2023/11/06,37.89
Wagg's Ltd,Janitorial Services and Maintenance,2023/11/06,24.48
Beyond Clean,Janitorial Services and Maintenance,2023/11/07,100.00
Bulk Barn,Promotional Items,2023/11/07,234.18
Rogers,Constituency Office Internet,2023/11/08,79.99
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/11/08,4.00
Beyond Clean,Janitorial Services and Maintenance,2023/11/09,160.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/09,33.50
"PRINT SHOP, THE",Promotional Items,2023/11/09,480.00
Simcoe-York Printing & Publishing Limited,Advertising,2023/11/09,113.00
Collingwood Flowers,Gifts given as a matter of protocol,2023/11/10,101.95
Village Media Inc,Advertising,2023/11/10,500.00
Alectra Utilities Corporation,Public Utilities,2023/11/13,132.19
CREEMORE ECHO,Advertising,2023/11/13,404.80
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/11/16,113.66
Riverside Press,Advertising,2023/11/17,270.00
Canadian Tire,Gifts given as a matter of protocol,2023/11/19,74.30
Wagg's Ltd,Janitorial Services and Maintenance,2023/11/20,24.48
Beyond Clean,Janitorial Services and Maintenance,2023/11/21,100.00
Canadian Tire,Gifts given as a matter of protocol,2023/11/21,176.54
Water Depot,Spring Water,2023/11/21,9.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/22,18.75
"PRINT SHOP, THE",Promotional Items,2023/11/22,960.00
Beyond Clean,Janitorial Services and Maintenance,2023/11/23,160.00
Simcoe-York Printing & Publishing Limited,Advertising,2023/11/23,113.00
Flowers by Lady Di,Gifts given as a matter of protocol,2023/11/24,147.00
Party City,"Office Supplies, Stationery and Accessories",2023/11/24,47.92
Beach Booster Promotions,Advertising,2023/11/25,166.50
Corus Sales Inc,Advertising,2023/11/26,672.00
Local Radio Lab Inc.,Advertising,2023/11/26,636.00
"5 N's Publishing House, The",Advertising,2023/11/27,125.00
Canadian Tire,Gifts given as a matter of protocol,2023/11/27,149.38
Canadian Tire,Gifts given as a matter of protocol,2023/11/29,135.80
Wagg's Ltd,Janitorial Services and Maintenance,2023/11/29,29.78
Wagg's Ltd,Janitorial Services,2023/11/29,29.78
BAYSHORE BROADCASTING CORP.,Advertising,2023/11/30,440.00
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Corus Sales Inc,Advertising,2023/11/30,380.77
Grand & Toy,Cleaning Products,2023/11/30,223.23
Rogers,Constituency Office Internet,2023/11/30,79.99
2449125 ONTARIO INC.,Office Rental,2023/12/01,2000.00
452 Victoria Inc.,Office Rental,2023/12/01,2025.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,17.00
What s Up Media,Advertising,2023/12/01,120.00
Less Annoying CRM,Computer Software and Licenses,2023/12/02,81.54
Wagg's Ltd,Janitorial Services and Maintenance,2023/12/04,26.42
Beyond Clean,Janitorial Services and Maintenance,2023/12/05,125.00
2449125 ONTARIO INC.,Public Utilities,2023/12/07,62.33
2449125 ONTARIO INC.,Public Utilities,2023/12/07,128.34
Beyond Clean,Janitorial Services and Maintenance,2023/12/07,185.00
Simcoe-York Printing & Publishing Limited,Advertising,2023/12/07,194.00
CREEMORE ECHO,Advertising,2023/12/08,215.00
Postes Canada,Courier Services,2023/12/08,32.52
Postes Canada,Courier Services,2023/12/08,21.42
Rogers,Constituency Office Internet,2023/12/08,79.99
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/12/08,4.00
Village Media Inc,Advertising,2023/12/10,500.00
Riverside Press,Advertising,2023/12/11,270.00
Alectra Utilities Corporation,Public Utilities,2023/12/13,143.40
Postes Canada,Courier Services,2023/12/14,21.48
Trevor's Roof Repairs,Janitorial Services and Maintenance,2023/12/16,840.00
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Constituency Office Insurance,2023/12/20,1705.32
Postes Canada,Courier Services,2023/12/22,32.52
Postes Canada,Courier Services,2023/12/22,21.76
Postes Canada,Courier Services,2023/12/22,10.91
Postes Canada,Courier Services,2023/12/22,21.62
Postes Canada,Courier Services,2023/12/22,45.00
2449125 ONTARIO INC.,Office Rental,2024/01/01,2000.00
452 Victoria Inc.,Office Rental,2024/01/01,2025.00
