﻿"Members – Detailed Travel Expenditures Report – Blanchette-Joncas, Maxime – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0266160,2023/10/31,2023/11/03,"Tremblay, Loïc",Employee,Attending event with Member,2023/11/03,Québec,Ottawa,,,,,,,
200725515,2023/11/01,2023/11/30,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200725515,2023/11/01,2023/11/30,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0264548,2023/11/02,2023/11/19,,,,,,,40.9000,0.0000,131.6000,0.0000,0,0,172.50
T0264548,2023/11/02,2023/11/19,"Leclerc, Pierre-Luc",Employee,To represent the Member at an event,2023/11/16,Rimouski,Rimouski,,,,,,,
T0264548,2023/11/02,2023/11/19,"Leclerc, Pierre-Luc",Employee,To represent the Member at an event,2023/11/16,Rimouski,Rimouski,,,,,,,
T0264548,2023/11/02,2023/11/19,"Leclerc, Pierre-Luc",Employee,To conduct constituency office business,2023/11/04,Rimouski,Rimouski,,,,,,,
T0264548,2023/11/02,2023/11/19,"Leclerc, Pierre-Luc",Employee,To conduct constituency office business,2023/11/04,Rimouski,Rimouski,,,,,,,
T0264548,2023/11/02,2023/11/19,"Leclerc, Pierre-Luc",Employee,To conduct constituency office business,2023/11/15,Rimouski,Rimouski,,,,,,,
T0264548,2023/11/02,2023/11/19,"Leclerc, Pierre-Luc",Employee,To conduct constituency office business,2023/11/15,Rimouski,Rimouski,,,,,,,
T0264182,2023/11/05,2023/11/10,,,,,,,788.2700,0.0000,615.9700,1.0000,0,0,1404.24
T0264182,2023/11/05,2023/11/10,"Blanchette-Joncas, Maxime",Member,To travel to/from constituency and Ottawa,2023/11/05,Rimouski,Ottawa,,,,,,,
T0264182,2023/11/05,2023/11/10,"Blanchette-Joncas, Maxime",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Rimouski,,,,,,,
T0263977,2023/11/10,2023/11/11,,,,,,,125.7400,0.0000,74.1100,0.0000,0,0,199.85
T0263977,2023/11/10,2023/11/11,"Bérubé-Gagnon, Axel",Employee,Attending event with Member,2023/11/10,Témiscouata-sur-le-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0263977,2023/11/10,2023/11/11,"Bérubé-Gagnon, Axel",Employee,Attending event with Member,2023/11/10,Témiscouata-sur-le-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0263977,2023/11/10,2023/11/11,"Bérubé-Gagnon, Axel",Employee,To conduct constituency office business,2023/11/11,Témiscouata-sur-le-Lac,Rimouski,,,,,,,
T0263977,2023/11/10,2023/11/11,"Bérubé-Gagnon, Axel",Employee,To conduct constituency office business,2023/11/11,Rimouski,Témiscouata-sur-le-Lac,,,,,,,
T0263981,2023/11/16,2023/11/17,,,,,,,115.7600,0.0000,147.9700,0.0000,0,0,263.73
T0263981,2023/11/16,2023/11/17,"Bérubé-Gagnon, Axel",Employee,Attending event with Member,2023/11/16,Témiscouata-sur-le-Lac,Rimouski,,,,,,,
T0263981,2023/11/16,2023/11/17,"Bérubé-Gagnon, Axel",Employee,Attending event with Member,2023/11/17,Rimouski,Témiscouata-sur-le-Lac,,,,,,,
T0264850,2023/11/19,2023/11/24,,,,,,,768.8100,43.5500,579.7700,0.5000,1.0000,0,1392.13
T0264850,2023/11/19,2023/11/24,"Blanchette-Joncas, Maxime",Member,To travel to/from constituency and Ottawa,2023/11/19,Rimouski,Ottawa,,,,,,,
T0264850,2023/11/19,2023/11/24,"Blanchette-Joncas, Maxime",Member,To attend meetings with stakeholders about business of the House,2023/11/23,Ottawa,Orford,,,,,,,
T0264850,2023/11/19,2023/11/24,"Blanchette-Joncas, Maxime",Member,To attend meetings with stakeholders about business of the House,2023/11/24,Montreal,Ottawa,,,,,,,
T0264720,2023/11/22,2023/11/26,,,,,,,101.8000,0.0000,0.0000,0.0000,0,0,101.80
T0264720,2023/11/22,2023/11/26,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/11/22,Témiscouata-sur-le-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0264720,2023/11/22,2023/11/26,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/11/22,Témiscouata-sur-le-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0264720,2023/11/22,2023/11/26,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/11/24,Témiscouata-sur-le-Lac,Saint-Clément,,,,,,,
T0264720,2023/11/22,2023/11/26,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/11/24,Saint-Clément,Témiscouata-sur-le-Lac,,,,,,,
T0264720,2023/11/22,2023/11/26,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/11/26,Témiscouata-sur-le-Lac,Saint-Jean-de-Dieu,,,,,,,
T0264720,2023/11/22,2023/11/26,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/11/26,Saint-Jean-de-Dieu,Témiscouata-sur-le-Lac,,,,,,,
T0266157,2023/11/23,2023/11/24,,,,,,,0.0000,43.5500,220.7700,0,0.0000,0,264.32
T0266157,2023/11/23,2023/11/24,"Tremblay, Loïc",Employee,Attending event with Member,2023/11/23,Ottawa,Orford,,,,,,,
T0266157,2023/11/23,2023/11/24,"Tremblay, Loïc",Employee,Attending event with Member,2023/11/24,Orford,Ottawa,,,,,,,
T0265263,2023/11/29,2023/12/02,,,,,,,37.9200,0.0000,74.1100,0.0000,0.0000,0,112.03
T0265263,2023/11/29,2023/12/02,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/12/01,Témiscouata-sur-le-Lac,Squatec,,,,,,,
T0265263,2023/11/29,2023/12/02,"Bérubé-Gagnon, Axel",Employee,Attending event with Member,2023/12/02,Témiscouata-sur-le-Lac,"Saint-Jean-de-la-Lande, Quebec",,,,,,,
T0265263,2023/11/29,2023/12/02,"Bérubé-Gagnon, Axel",Employee,Attending event with Member,2023/12/02,"Saint-Jean-de-la-Lande, Quebec",Témiscouata-sur-le-Lac,,,,,,,
T0265263,2023/11/29,2023/12/02,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/12/01,Squatec,Témiscouata-sur-le-Lac,,,,,,,
T0265547,2023/12/01,2023/12/02,,,,,,,184.6600,0.0000,89.1800,0.0000,0.0000,0,273.84
T0265547,2023/12/01,2023/12/02,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/12/01,Rimouski,Rimouski,,,,,,,
T0265547,2023/12/01,2023/12/02,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/12/01,Rimouski,Rimouski,,,,,,,
T0265547,2023/12/01,2023/12/02,"Blanchette-Joncas, Maxime",Member,To attend an event as a guest speaker,2023/12/02,Rimouski,Saint-Jean-de-la-Lande,,,,,,,
T0265547,2023/12/01,2023/12/02,"Blanchette-Joncas, Maxime",Member,To attend an event as a guest speaker,2023/12/02,Saint-Jean-de-la-Lande,Rimouski,,,,,,,
200733941,2023/12/01,2023/12/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200733941,2023/12/01,2023/12/31,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0265922,2023/12/08,2023/12/08,,,,,,,36.9200,0.0000,21.4700,0.0000,0,0,58.39
T0265922,2023/12/08,2023/12/08,"Bérubé-Gagnon, Axel",Employee,To conduct constituency office business,2023/12/08,Témiscouata-sur-le-Lac,Squatec,,,,,,,
T0265922,2023/12/08,2023/12/08,"Bérubé-Gagnon, Axel",Employee,To conduct constituency office business,2023/12/08,Squatec,Témiscouata-sur-le-Lac,,,,,,,
200743887,2024/01/01,2024/01/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200743887,2024/01/01,2024/01/31,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2024/01/01,GATINEAU,GATINEAU,,,,,,,
