﻿"Members – Detailed Travel Expenditures Report – Doherty, Todd – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254163,2023/04/01,2023/04/30,,,,,,,118.8800,0.0000,0.0000,0.0000,0,0,118.88
T0254163,2023/04/01,2023/04/30,"Doherty, Todd",Member,To attend a constituency or community event,2023/04/01,Prince George,Vanderhoof,,,,,,,
T0254163,2023/04/01,2023/04/30,"Doherty, Todd",Member,To attend a constituency or community event,2023/04/01,Prince George,Vanderhoof,,,,,,,
T0251979,2023/04/14,2023/05/11,,,,,,,3292.8700,224.1800,1937.0500,0.5000,0.5000,0,5454.10
T0251979,2023/04/14,2023/05/11,"Doherty, Todd",Member,To attend a constituency or community event,2023/04/15,Vancouver,Ottawa,,,,,,,
T0251979,2023/04/14,2023/05/11,"Doherty, Todd",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Prince George,,,,,,,
T0251988,2023/04/15,2023/04/19,,,,,,,3224.1900,0.0000,0.0000,0.5000,0.5000,0,3224.19
T0251988,2023/04/15,2023/04/19,,Designated Traveller,To unite the family with the Member,2023/04/15,Vancouver,Ottawa,,,,,,,
T0251988,2023/04/15,2023/04/19,,Designated Traveller,To unite the family with the Member,2023/04/19,Ottawa,Prince George,,,,,,,
T0251101,2023/04/28,2023/04/30,,,,,,,3355.9800,0.0000,355.9600,0,1.0000,0,3711.94
T0251101,2023/04/28,2023/04/30,"Doherty, Todd",Member,To attend a constituency or community event,2023/04/28,Ottawa,Kamloops,,,,,,,
T0251101,2023/04/28,2023/04/30,"Doherty, Todd",Member,To attend a constituency or community event,2023/04/30,Kamloops,Ottawa,,,,,,,
200677859,2023/05/01,2023/05/31,,,,,,,0.0000,2366.1300,0.0000,0,0,0,2366.13
200677859,2023/05/01,2023/05/31,"Doherty, Todd",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0254166,2023/05/01,2023/05/31,,,,,,,422.0700,0.0000,0.0000,0.0000,0.0000,0,422.07
T0254166,2023/05/01,2023/05/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/05/12,Prince George,Prince George,,,,,,,
T0254166,2023/05/01,2023/05/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/05/22,Williams Lake,Prince George,,,,,,,
T0254166,2023/05/01,2023/05/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/05/23,Prince George,Quesnel,,,,,,,
T0254166,2023/05/01,2023/05/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/05/23,Quesnel,Prince George,,,,,,,
T0254166,2023/05/01,2023/05/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/05/30,Prince George,Prince George,,,,,,,
T0254166,2023/05/01,2023/05/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/05/30,Prince George,Prince George,,,,,,,
T0254166,2023/05/01,2023/05/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/05/30,Prince George,Prince George,,,,,,,
T0254166,2023/05/01,2023/05/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/05/12,Prince George,Prince George,,,,,,,
T0254166,2023/05/01,2023/05/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/05/12,Prince George,Prince George,,,,,,,
T0254166,2023/05/01,2023/05/31,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/05/19,Prince George,Prince George,,,,,,,
T0254166,2023/05/01,2023/05/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/05/19,Prince George,Vancouver,,,,,,,
T0254166,2023/05/01,2023/05/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/05/19,Vancouver,Prince George,,,,,,,
T0254166,2023/05/01,2023/05/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/05/20,Prince George,Prince George,,,,,,,
T0254166,2023/05/01,2023/05/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/05/20,Prince George,Prince George,,,,,,,
T0254166,2023/05/01,2023/05/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/05/22,Prince George,Williams Lake,,,,,,,
T0251686,2023/05/04,2023/05/06,,,,,,,2888.6500,742.7500,355.9600,0,1.0000,0,3987.36
T0251686,2023/05/04,2023/05/06,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/05/04,Ottawa,Vancouver,,,,,,,
T0251686,2023/05/04,2023/05/06,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/05/06,Vancouver,Ottawa,,,,,,,
T0252487,2023/05/14,2023/05/18,,,,,,,3100.1600,0.0000,550.8900,1.0000,0,0,3651.05
T0252487,2023/05/14,2023/05/18,"Doherty, Todd",Member,To travel to/from constituency and Ottawa,2023/05/14,Prince George,Ottawa,,,,,,,
T0252487,2023/05/14,2023/05/18,"Doherty, Todd",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Prince George,,,,,,,
T0252835,2023/05/24,2023/05/28,,,,,,,3263.2600,0.0000,0.0000,1.0000,0,0,3263.26
T0252835,2023/05/24,2023/05/28,,Designated Traveller,To unite the family with the Member,2023/05/24,Prince George,Ottawa,,,,,,,
T0252835,2023/05/24,2023/05/28,,Designated Traveller,To unite the family with the Member,2023/05/28,Ottawa,Prince George,,,,,,,
T0252829,2023/05/24,2023/05/29,,,,,,,3355.9800,0.0000,284.2000,1.0000,0,0,3640.18
T0252829,2023/05/24,2023/05/29,"Doherty, Todd",Member,To travel to/from constituency and Ottawa,2023/05/24,Prince George,Ottawa,,,,,,,
T0252829,2023/05/24,2023/05/29,"Doherty, Todd",Member,To travel to/from constituency and Ottawa,2023/05/29,Ottawa,Prince George,,,,,,,
T0252759,2023/05/25,2023/05/26,,,,,,,486.7400,192.9500,220.3600,0,1.0000,0,900.05
T0252759,2023/05/25,2023/05/26,"Potter, Katherine",Employee,Attending event with Member,2023/05/25,Ottawa,Toronto,,,,,,,
T0252759,2023/05/25,2023/05/26,"Potter, Katherine",Employee,Attending event with Member,2023/05/26,Toronto,Ottawa,,,,,,,
T0252878,2023/05/25,2023/05/27,,,,,,,1207.1700,700.6000,330.5400,0,1.5000,0,2238.31
T0252878,2023/05/25,2023/05/27,"Doherty, Todd",Member,To attend an event as a guest speaker,2023/05/25,Ottawa,Toronto,,,,,,,
T0252890,2023/05/25,2023/05/27,,,,,,,850.9400,0.0000,0.0000,0,1.0000,0,850.94
T0252890,2023/05/25,2023/05/27,,Designated Traveller,To unite the family with the Member,2023/05/25,Ottawa,Toronto,,,,,,,
T0252890,2023/05/25,2023/05/27,,Designated Traveller,To unite the family with the Member,2023/05/27,Toronto,Ottawa,,,,,,,
T0252878,2023/05/25,2023/05/27,"Doherty, Todd",Member,To attend an event as a guest speaker,2023/05/27,Niagara Falls,Ottawa,,,,,,,
T0252878,2023/05/25,2023/05/27,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/05/26,Toronto,Niagara Falls,,,,,,,
200684799,2023/06/01,2023/06/30,,,,,,,0.0000,2366.1300,0.0000,0,0,0,2366.13
200684799,2023/06/01,2023/06/30,"Doherty, Todd",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691572,2023/07/01,2023/07/31,,,,,,,0.0000,2366.1300,0.0000,0,0,0,2366.13
200691572,2023/07/01,2023/07/31,"Doherty, Todd",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
