﻿"Members – Detailed Contract Expenditures Report – Chen, Shaun – Q3 2024"
Supplier,Description,Date,Total
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,44.23
Indo Caribbean World Inc.,Advertising,2023/08/09,250.00
Choice Communication (Canada) Ltd.,Advertising,2023/08/11,221.23
Food Basics,"Office Supplies, Stationery and Accessories",2023/08/27,39.94
Domino's Pizza,"Postage, Parcel Post and Courier Services",2023/08/28,4.99
Apple Canada Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/01,12.99
Jewish Standard,Advertising,2023/09/01,95.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,33.58
Zoom Video Communications Inc.,Image/Video Communications Services,2023/09/02,21.49
Food Basics,Spring Water,2023/09/06,17.96
Mailchimp,Professional Communication Services,2023/09/07,158.10
Canadian Jewish News,Advertising,2023/09/14,142.85
Brimley Forest Community Association,Advertising,2023/09/23,130.00
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Topmax Cleaning Services Inc.,Janitorial Services and Maintenance,2023/09/26,445.00
Topmax Cleaning Services Inc.,Janitorial Services and Maintenance,2023/09/26,445.00
Topmax Cleaning Services Inc.,Janitorial Services and Maintenance,2023/09/26,445.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,135.66
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/09/29,4206.30
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/29,382.38
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,1079.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,0.18
Apple Canada Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/01,12.99
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,128.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,49.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,33.58
Zoom Video Communications Inc.,Image/Video Communications Services,2023/10/02,21.49
House of Commons / Chambre des communes,Language Training,2023/10/03,685.52
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Mailchimp,Professional Communication Services,2023/10/07,178.24
Aslan Design and Printing,Professional Communication Services,2023/10/09,202.50
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/10/10,45.98
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/13,17.00
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/10/18,143.91
Postes Canada,Courier Services,2023/10/23,9.70
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,577.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,192.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,20.00
MANDARIN SHOPPING CENTRE LIMITED,Office Rental,2023/11/01,2150.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,38.04
Grand & Toy,Cleaning Products,2023/11/30,28.48
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,1251.60
Grand & Toy,Bulk Paper Purchases,2023/11/30,69.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,192.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,30.00
MANDARIN SHOPPING CENTRE LIMITED,Office Rental,2023/12/01,2150.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Courier Services,2023/12/06,7.71
Postes Canada,Courier Services,2023/12/06,10.48
Postes Canada,Courier Services,2023/12/22,11.11
Postes Canada,Courier Services,2023/12/22,10.09
Postes Canada,Courier Services,2023/12/22,10.64
Postes Canada,Courier Services,2023/12/22,21.84
MANDARIN SHOPPING CENTRE LIMITED,Office Rental,2024/01/01,2150.00
