﻿"Members – Detailed Contract Expenditures Report – Boissonnault, Randy – Q3 2024"
Supplier,Description,Date,Total
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Postes Canada,Postage and Parcel Post,2023/10/03,641.62
4Imprint,"Postage, Parcel Post and Courier Services",2023/10/04,140.26
4Imprint,Promotional Items,2023/10/04,891.00
Laurier Heights Community League,Advertising,2023/10/04,90.00
zenocopy,External Printing Costs,2023/10/04,144.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Westmount Window,Advertising,2023/10/12,544.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Real Canadian Superstore,"Safety Supplies (fire extinguishers, first aid kits)",2023/10/16,14.99
Personalized Promotional Products,Promotional Items,2023/10/21,476.00
Personalized Promotional Products,Professional Communication Services,2023/10/21,29.95
Postes Canada,Courier Services,2023/10/23,15.86
Grand & Toy,Bulk Paper Purchases,2023/10/31,72.69
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,96.66
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,69.71
Joseph Ace Ingal,Janitorial Services and Maintenance,2023/10/31,200.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,20.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,226.75
Josan Ventures Inc.,Office Rental,2023/11/01,1433.63
Josan Ventures Inc.,Office Rental Related Fees,2023/11/01,2693.04
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.61
Postes Canada,Postage and Parcel Post,2023/11/06,639.43
pens.com,Professional Communication Services,2023/11/08,49.00
pens.com,"Postage, Parcel Post and Courier Services",2023/11/08,152.95
pens.com,Promotional Items,2023/11/08,640.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,57.02
Joseph Ace Ingal,Janitorial Services and Maintenance,2023/11/30,200.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,226.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,20.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,793.60
Josan Ventures Inc.,Office Rental Related Fees,2023/12/01,2693.04
Josan Ventures Inc.,Office Rental,2023/12/01,1433.63
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
Grovenor Community League,Advertising,2023/12/04,30.00
House of Commons / Chambre des communes,Language Training,2023/12/06,62.32
House of Commons / Chambre des communes,Language Training,2023/12/19,280.44
House of Commons / Chambre des communes,Language Training,2023/12/27,280.44
Josan Ventures Inc.,Office Rental Related Fees,2024/01/01,2693.04
Josan Ventures Inc.,Office Rental,2024/01/01,1433.63
