﻿"Members – Detailed Travel Expenditures Report – Mathyssen, Lindsay – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0263440,2023/11/02,2023/11/05,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/11/05,London,Ottawa,,,,,,,
T0265071,2023/11/05,2023/11/19,,,,,,,1250.7700,0.0000,324.0600,1.0000,0,0,1574.83
T0265071,2023/11/05,2023/11/19,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,London,,,,,,,
T0265071,2023/11/05,2023/11/19,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/11/19,London,Ottawa,,,,,,,
T0265062,2023/11/20,2023/11/22,,,,,,,1726.7800,543.5400,312.5200,1.0000,0,0,2582.84
T0265062,2023/11/20,2023/11/22,"Abi Raad, Nadine",Employee,To travel to/from constituency and Ottawa,2023/11/20,London,Ottawa,,,,,,,
T0265062,2023/11/20,2023/11/22,"Abi Raad, Nadine",Employee,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,London,,,,,,,
T0265521,2023/11/24,2023/11/27,,,,,,,913.4400,0.0000,452.6800,1.0000,0,0,1366.12
T0265521,2023/11/24,2023/11/27,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,London,,,,,,,
T0265521,2023/11/24,2023/11/27,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/11/27,London,Ottawa,,,,,,,
T0265534,2023/11/30,2023/12/02,,,,,,,1625.4000,0.0000,210.8900,1.0000,0,0,1836.29
T0265534,2023/11/30,2023/12/02,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Toronto,,,,,,,
T0265534,2023/11/30,2023/12/02,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/12/02,Toronto,Ottawa,,,,,,,
T0266603,2023/12/01,2023/12/31,,,,,,,0.0000,1649.8800,0.0000,0,0,0,1649.88
T0266603,2023/12/01,2023/12/31,"Mathyssen, Lindsay",Member,Secondary Residence,2023/12/15,Ottawa,Ottawa,,,,,,,
T0266033,2023/12/05,2023/12/07,,,,,,,1579.1800,417.6100,339.5100,1.0000,0,0,2336.30
T0266033,2023/12/05,2023/12/07,"Abi Raad, Nadine",Employee,To travel to/from constituency and Ottawa,2023/12/05,London,Ottawa,,,,,,,
T0266011,2023/12/05,2023/12/07,,,,,,,749.4700,417.6100,339.5100,1.0000,0,0,1506.59
T0266011,2023/12/05,2023/12/07,"Moore, Ella",Employee,To travel to/from constituency and Ottawa,2023/12/05,London,Ottawa,,,,,,,
T0266013,2023/12/05,2023/12/07,,,,,,,788.2800,417.6100,339.5100,1.0000,0,0,1545.40
T0266013,2023/12/05,2023/12/07,"Shack, Patricia",Employee,To travel to/from constituency and Ottawa,2023/12/05,London,Ottawa,,,,,,,
T0266011,2023/12/05,2023/12/07,"Moore, Ella",Employee,To travel to/from constituency and Ottawa,2023/12/07,Ottawa,London,,,,,,,
T0266013,2023/12/05,2023/12/07,"Shack, Patricia",Employee,To travel to/from constituency and Ottawa,2023/12/07,Ottawa,London,,,,,,,
T0266033,2023/12/05,2023/12/07,"Abi Raad, Nadine",Employee,To travel to/from constituency and Ottawa,2023/12/07,Ottawa,London,,,,,,,
