﻿"Members – Detailed Travel Expenditures Report – Thompson, Joanne – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0263361,2023/09/24,2023/09/27,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/09/27,Ottawa,St. John's,,,,,,,
T0261243,2023/09/27,2023/09/27,,,,,,,1231.6400,0.0000,0.0000,0.5000,0,0,1231.64
T0261243,2023/09/27,2023/09/27,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/09/27,Ottawa,St. John's,,,,,,,
200732940,2023/10/01,2023/10/31,,,,,,,0.0000,43.2200,0.0000,0,0,0,43.22
200732940,2023/10/01,2023/10/31,"Thompson, Joanne",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
T0263362,2023/10/02,2023/10/06,,,,,,,2018.1800,0.0000,452.6800,1.0000,0,0,2470.86
T0263362,2023/10/02,2023/10/06,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/10/02,St. John's,Ottawa,,,,,,,
T0261245,2023/10/02,2023/10/06,,,,,,,133.0300,0.0000,0.0000,1.0000,0,0,133.03
T0261245,2023/10/02,2023/10/06,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/10/02,St. John's,Ottawa,,,,,,,
T0263362,2023/10/02,2023/10/06,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,St. John's,,,,,,,
T0261245,2023/10/02,2023/10/06,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,St. John's,,,,,,,
T0263365,2023/10/15,2023/10/20,,,,,,,1726.1400,0.0000,452.6800,1.0000,0,0,2178.82
T0263365,2023/10/15,2023/10/20,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/10/15,St. John's,Ottawa,,,,,,,
T0263365,2023/10/15,2023/10/20,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,St. John's,,,,,,,
T0263367,2023/10/22,2023/11/01,,,,,,,2354.1400,0.0000,792.1800,1.0000,0,0,3146.32
T0263367,2023/10/22,2023/11/01,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/10/22,St. John's,Ottawa,,,,,,,
T0263367,2023/10/22,2023/11/01,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/11/01,Ottawa,St. John's,,,,,,,
T0263371,2023/10/31,2023/11/04,,,,,,,1862.3000,719.8900,565.8500,1.0000,0,0,3148.04
T0263371,2023/10/31,2023/11/04,"Knight, Colleen",Employee,To travel to/from constituency and Ottawa,2023/10/31,Ottawa,St. John's,,,,,,,
T0263371,2023/10/31,2023/11/04,"Knight, Colleen",Employee,To travel to/from constituency and Ottawa,2023/11/04,St. John's,Ottawa,,,,,,,
200732941,2023/11/01,2023/11/30,,,,,,,0.0000,43.2200,0.0000,0,0,0,43.22
200732941,2023/11/01,2023/11/30,"Thompson, Joanne",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
200725636,2023/11/01,2023/11/30,,,,,,,0.0000,1729.0000,0.0000,0,0,0,1729.00
200725636,2023/11/01,2023/11/30,"Thompson, Joanne",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263369,2023/11/05,2023/11/10,,,,,,,2261.4500,0.0000,339.5100,1.0000,0,0,2600.96
T0263369,2023/11/05,2023/11/10,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/11/05,St. John's,Ottawa,,,,,,,
T0263369,2023/11/05,2023/11/10,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,St. John's,,,,,,,
T0266858,2023/11/26,2023/12/02,,,,,,,2143.5900,0.0000,452.6800,1.0000,0,0,2596.27
T0266858,2023/11/26,2023/12/02,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/11/26,St. John's,Ottawa,,,,,,,
T0266858,2023/11/26,2023/12/02,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/12/02,Ottawa,St. John's,,,,,,,
200734062,2023/12/01,2023/12/31,,,,,,,0.0000,1772.2200,0.0000,0,0,0,1772.22
200734062,2023/12/01,2023/12/31,"Thompson, Joanne",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266880,2023/12/06,2023/12/15,,,,,,,3102.2500,0.0000,679.0200,1.0000,0,0,3781.27
T0266880,2023/12/06,2023/12/15,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/12/06,St. John's,Ottawa,,,,,,,
T0266880,2023/12/06,2023/12/15,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,St. John's,,,,,,,
200744009,2024/01/01,2024/01/31,,,,,,,0.0000,1772.2200,0.0000,0,0,0,1772.22
200744009,2024/01/01,2024/01/31,"Thompson, Joanne",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
