﻿"Members – Detailed Travel Expenditures Report – Blanchet, Yves-François – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252045,2023/05/15,2023/05/18,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Chambly,,,,,,,
T0252469,2023/05/24,2023/05/24,,,,,,,232.9400,0.0000,42.4100,1.0000,0,0,275.35
T0252469,2023/05/24,2023/05/24,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/05/24,Chambly,Ottawa,,,,,,,
T0252469,2023/05/24,2023/05/24,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/05/24,Ottawa,Chambly,,,,,,,
T0252965,2023/05/29,2023/06/01,,,,,,,232.9400,0.0000,278.2100,1.0000,0,0,511.15
T0252965,2023/05/29,2023/06/01,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/05/29,Chambly,Ottawa,,,,,,,
T0252965,2023/05/29,2023/06/01,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Chambly,,,,,,,
200684774,2023/06/01,2023/06/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200684774,2023/06/01,2023/06/30,"Blanchet, Yves-François",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253474,2023/06/05,2023/06/08,,,,,,,465.8800,0.0000,204.8200,2.0000,0,0,670.70
T0253474,2023/06/05,2023/06/08,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/06/05,Chambly,Ottawa,,,,,,,
T0253474,2023/06/05,2023/06/08,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/06/06,Ottawa,Chambly,,,,,,,
T0253474,2023/06/05,2023/06/08,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/06/07,Chambly,Ottawa,,,,,,,
T0253474,2023/06/05,2023/06/08,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Chambly,,,,,,,
T0253852,2023/06/10,2023/06/11,,,,,,,164.9600,0.0000,0.0000,1.0000,0,0,164.96
T0253852,2023/06/10,2023/06/11,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/06/10,Saint-Lazare,Ottawa,,,,,,,
T0253852,2023/06/10,2023/06/11,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/06/11,Ottawa,Saint-Lazare,,,,,,,
T0254012,2023/06/12,2023/06/15,,,,,,,296.0600,0.0000,210.5400,1.0000,0,0,506.60
T0254012,2023/06/12,2023/06/15,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/06/12,Saint-Lazare,Ottawa,,,,,,,
T0254012,2023/06/12,2023/06/15,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Saint-Lazare,,,,,,,
T0254176,2023/06/13,2023/06/15,,,,,,,252.5800,269.4500,220.3600,1.0000,0,0,742.39
T0254176,2023/06/13,2023/06/15,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2023/06/13,Chambly,Ottawa,,,,,,,
T0254176,2023/06/13,2023/06/15,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Chambly,,,,,,,
T0254183,2023/06/14,2023/06/14,,,,,,,0.0000,0.0000,73.6600,0.0000,0,0,73.66
T0254183,2023/06/14,2023/06/14,"Côté, Véronique",Employee,To travel to/from constituency and Ottawa,2023/06/14,Chambly,Ottawa,,,,,,,
T0254182,2023/06/14,2023/06/14,,,,,,,250.8000,0.0000,73.6600,1.0000,0,0,324.46
T0254182,2023/06/14,2023/06/14,"Lefrançois Dubuc, Marie-Pier",Employee,To travel to/from constituency and Ottawa,2023/06/14,Chambly,Ottawa,,,,,,,
T0254183,2023/06/14,2023/06/14,"Côté, Véronique",Employee,To travel to/from constituency and Ottawa,2023/06/14,Ottawa,Chambly,,,,,,,
T0254182,2023/06/14,2023/06/14,"Lefrançois Dubuc, Marie-Pier",Employee,To travel to/from constituency and Ottawa,2023/06/14,Ottawa,Chambly,,,,,,,
200691547,2023/07/01,2023/07/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200691547,2023/07/01,2023/07/31,"Blanchet, Yves-François",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
