﻿"Members – Detailed Contract Expenditures Report – Bergeron, Stéphane – Q3 2024"
Supplier,Description,Date,Total
Chaine de vie,Advertising,2023/10/11,200.00
Vincent Fleuriste,Gifts given as a matter of protocol,2023/10/13,50.00
Vincent Fleuriste,"Postage, Parcel Post and Courier Services",2023/10/13,14.99
Entretien Ménager Michel Lefebvre,Janitorial Services and Maintenance,2023/10/17,300.00
Victor Charbonneau,"Office Supplies, Stationery and Accessories",2023/10/19,55.20
Postes Canada,Courier Services,2023/10/23,12.11
THÉÂTRE ST-BRUNO PLAYERS,Advertising,2023/10/25,300.00
"Gendron, Edith",Advertising,2023/10/26,150.00
Centre aux 4 Poches inc.,Advertising,2023/10/27,250.00
Vidéotron,Constituency Office Internet,2023/10/27,82.95
Vidéotron,Constituency Office Cable,2023/10/27,107.57
Société de généalogie de La Jemmerais,Advertising,2023/10/28,225.00
Emulsion Sérigraphie,"Postage, Parcel Post and Courier Services",2023/10/31,25.00
9367-7888 Québec Inc.,Office Rental,2023/11/01,5196.25
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/11/01,142.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,380.10
Bell Mobility – Bell Mobilité,Long Distance,2023/11/01,8.03
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,159.84
House of Commons / Chambre des communes,Internal Printing Costs,2023/11/01,900.00
Isarta Inc.,Professional Development and Training for Members' Employees,2023/11/02,299.00
Cercle Marie-Julie #1342,Advertising,2023/11/04,250.00
Journée de la famille Sainte-Julie Inc.,Advertising,2023/11/05,500.00
Magic Copie,"Framing, Outside Supplier",2023/11/06,72.00
Postes Canada,Postage and Parcel Post,2023/11/06,401.29
Club Optimiste de Sainte-Julie Inc,Advertising,2023/11/11,350.00
Entretien Ménager Michel Lefebvre,Janitorial Services and Maintenance,2023/11/14,300.00
APED,Advertising,2023/11/16,150.00
Aide Chez Soi Rive-Sud,Advertising,2023/11/17,150.00
Dollarmax,Office Decor,2023/11/28,171.39
9367-7888 Québec Inc.,Office Rental,2023/12/01,5196.25
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,46.20
Bell Mobility – Bell Mobilité,Long Distance,2023/12/01,20.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,159.84
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,325.00
House of Commons / Chambre des communes,Language Training,2023/12/06,124.64
Isarta Inc.,Professional Development and Training for Members' Employees,2023/12/06,299.00
Postes Canada,Courier Services,2023/12/06,9.60
Canva,Computer Software and Licenses,2023/12/15,130.43
House of Commons / Chambre des communes,Language Training,2023/12/19,436.24
House of Commons / Chambre des communes,Language Training,2023/12/27,467.40
9367-7888 Québec Inc.,Office Rental,2024/01/01,5196.25
