﻿"Members – Detailed Contract Expenditures Report – Anand, Anita – Q4 2022"
Supplier,Description,Date,Total
WHAM,Advertising,2022/01/24,500.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/01/31,545.82
Grand & Toy,Cleaning Products,2022/01/31,26.04
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2022/02/01,165.64
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/02/01,31.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/02/01,222.00
HENRY JELINEK ENTERPRISES LIMITED,Office Rental and Related Fees,2022/02/01,3600.00
SNAPD OAKVILLE,Advertising,2022/02/01,207.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/02/02,137.67
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/02/02,2.02
BELL CANADA,Public Utilities,2022/02/05,59.95
BELL CANADA,Public Utilities,2022/02/05,32.95
Canada Post – Postes Canada,Courier Services,2022/02/08,8.94
Canada Post – Postes Canada,Courier Services,2022/02/08,9.02
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2022/02/08,-3.18
White Oaks Janitorial Services and Supplies,Janitorial Services and Maintenance,2022/02/15,312.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/02/28,117.04
Star Metroland Media,Advertising,2022/02/28,299.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/03/01,28.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/03/01,242.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2022/03/01,2584.69
Bell Mobility – Bell Mobilité,Long Distance,2022/03/01,12.00
HENRY JELINEK ENTERPRISES LIMITED,Office Rental and Related Fees,2022/03/01,3600.00
Canada Post – Postes Canada,Courier Services,2022/03/02,19.11
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/03/03,137.65
St. Dominic Parish,Advertising,2022/03/03,500.00
BELL CANADA,Constituency Office Cable,2022/03/05,32.95
BELL CANADA,Constituency Office Internet,2022/03/05,59.95
White Oaks Janitorial Services and Supplies,Janitorial Services and Maintenance,2022/03/15,312.00
Canada Post – Postes Canada,Courier Services,2022/03/16,13.16
Canada Post – Postes Canada,Courier Services,2022/03/29,17.28
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/03/31,126.10
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/03/31,20.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/03/31,6300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,74.69
