﻿"Members – Detailed Travel Expenditures Report – Shields, Martin – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend a constituency or community event,2023/04/05,Standard,Strathmore,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/04/05,Strathmore,Namaka,,,,,,,
T0250755,2023/04/14,2023/04/21,,,,,,,1778.6100,0.0000,0.0000,1.0000,0,0,1778.61
T0250755,2023/04/14,2023/04/21,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/14,Brooks,Ottawa,,,,,,,
T0250755,2023/04/14,2023/04/21,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Brooks,,,,,,,
T0250746,2023/04/15,2023/04/21,,,,,,,2643.3400,247.2000,284.2000,1.0000,0,0,3174.74
T0250746,2023/04/15,2023/04/21,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/04/15,Rockyford,Ottawa,,,,,,,
T0250746,2023/04/15,2023/04/21,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Brooks,,,,,,,
T0250754,2023/04/22,2023/05/17,,,,,,,2702.3600,247.2000,284.2000,1.0000,0,0,3233.76
T0250754,2023/04/22,2023/05/17,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/04/23,Brooks,Ottawa,,,,,,,
T0250754,2023/04/22,2023/05/17,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Brooks,,,,,,,
T0252159,2023/04/29,2023/05/17,,,,,,,3121.3700,247.2000,284.2000,1.0000,0,0,3652.77
T0252159,2023/04/29,2023/05/17,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/04/29,Brooks,Ottawa,,,,,,,
T0252159,2023/04/29,2023/05/17,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Brooks,,,,,,,
T0253027,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0253027,2023/05/01,2023/05/31,"Shields, Martin",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251266,2023/05/01,2023/05/31,,,,,,,694.9200,0.0000,260.9700,0.0000,0,0,955.89
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Member,To attend a constituency or community event,2023/05/06,Brooks,Patricia,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Member,To attend a constituency or community event,2023/05/26,Standard,Brooks,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Member,To attend a constituency or community event,2023/05/27,Brooks,Champion,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Member,To attend a constituency or community event,2023/05/27,Champion,Strathmore,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Member,To attend a constituency or community event,2023/05/27,Strathmore,Brooks,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Member,To attend a constituency or community event,2023/05/06,Patricia,Brooks,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Member,To attend a constituency or community event,2023/05/12,Brooks,Vauxhall,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Member,To attend a constituency or community event,2023/05/12,Vauxhall,Brooks,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Member,To attend meetings about constituency issues,2023/05/22,Brooks,Lomond,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Member,To attend meetings about constituency issues,2023/05/22,Lomond,Brooks,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Member,To attend meetings about constituency issues,2023/05/23,Brooks,Strathmore,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Member,To attend meetings about constituency issues,2023/05/23,Strathmore,Brooks,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Member,To attend a constituency or community event,2023/05/26,Brooks,Standard,,,,,,,
T0252164,2023/05/06,2023/05/17,,,,,,,2697.2900,247.2000,284.2000,1.0000,0,0,3228.69
T0252164,2023/05/06,2023/05/17,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/05/06,Brooks,Ottawa,,,,,,,
T0252164,2023/05/06,2023/05/17,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Brooks,,,,,,,
T0252165,2023/05/13,2023/05/19,,,,,,,3122.5300,247.2000,284.2000,1.0000,0,0,3653.93
T0252165,2023/05/13,2023/05/19,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/05/13,Brooks,Ottawa,,,,,,,
T0252165,2023/05/13,2023/05/19,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Brooks,,,,,,,
T0253513,2023/06/04,2023/06/09,,,,,,,3061.9300,0.0000,284.2000,1.0000,0,0,3346.13
T0253513,2023/06/04,2023/06/09,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/06/04,Beiseker,Ottawa,,,,,,,
T0253513,2023/06/04,2023/06/09,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Brooks,,,,,,,
