﻿"Members – Detailed Travel Expenditures Report – Rodriguez, Pablo – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261877,2023/10/15,2023/10/19,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/10/15,Montréal,Ottawa,,,,,,,
T0261877,2023/10/15,2023/10/19,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Montréal,,,,,,,
T0262786,2023/10/22,2023/10/26,,,,,,,0.0000,0.0000,491.2100,0.0000,0,0,491.21
T0262786,2023/10/22,2023/10/26,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/10/22,Montréal,Ottawa,,,,,,,
T0262786,2023/10/22,2023/10/26,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Montréal,,,,,,,
T0262805,2023/10/24,2023/10/24,,,,,,,212.2300,0.0000,0.0000,1.0000,0,0,212.23
T0262805,2023/10/24,2023/10/24,"Boisvert, Geneviève",Employee,To travel to/from constituency and Ottawa,2023/10/24,Montréal,Ottawa,,,,,,,
T0262805,2023/10/24,2023/10/24,"Boisvert, Geneviève",Employee,To travel to/from constituency and Ottawa,2023/10/24,Ottawa,Montréal,,,,,,,
T0263434,2023/10/29,2023/11/02,,,,,,,0.0000,0.0000,437.2300,0.0000,0,0,437.23
T0263434,2023/10/29,2023/11/02,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/10/29,Montréal,Ottawa,,,,,,,
T0263434,2023/10/29,2023/11/02,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Montréal,,,,,,,
T0265627,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0265627,2023/11/01,2023/11/30,"Rodriguez, Hon. Pablo",Member,Secondary Residence,2023/11/01,Gatineau,Gatineau,,,,,,,
T0263996,2023/11/06,2023/11/09,,,,,,,0.0000,0.0000,452.6800,0.0000,0,0,452.68
T0263996,2023/11/06,2023/11/09,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/11/06,Montréal,Ottawa,,,,,,,
T0263996,2023/11/06,2023/11/09,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Montréal,,,,,,,
T0264564,2023/11/07,2023/11/07,,,,,,,212.2300,0.0000,0.0000,1.0000,0,0,212.23
T0264564,2023/11/07,2023/11/07,"Boisvert, Geneviève",Employee,To travel to/from constituency and Ottawa,2023/11/07,Montréal,Ottawa,,,,,,,
T0264564,2023/11/07,2023/11/07,"Boisvert, Geneviève",Employee,To travel to/from constituency and Ottawa,2023/11/07,Ottawa,Montréal,,,,,,,
T0263997,2023/11/13,2023/11/13,,,,,,,26.1300,0.0000,0.0000,0.0000,0,0,26.13
T0263997,2023/11/13,2023/11/13,"Rodriguez, Hon. Pablo",Member,To conduct constituency office business,2023/11/13,Montréal,Montréal,,,,,,,
T0264563,2023/11/20,2023/11/23,,,,,,,0.0000,0.0000,383.2600,0.0000,0,0,383.26
T0264563,2023/11/20,2023/11/23,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/11/20,Montréal,Ottawa,,,,,,,
T0264563,2023/11/20,2023/11/23,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Montréal,,,,,,,
T0264565,2023/11/22,2023/11/22,,,,,,,212.2300,0.0000,0.0000,1.0000,0,0,212.23
T0264565,2023/11/22,2023/11/22,"Boisvert, Geneviève",Employee,To travel to/from constituency and Ottawa,2023/11/22,Montréal,Ottawa,,,,,,,
T0264565,2023/11/22,2023/11/22,"Boisvert, Geneviève",Employee,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Montréal,,,,,,,
T0265626,2023/11/27,2023/11/30,,,,,,,0.0000,0.0000,437.2300,0.0000,0,0,437.23
T0265626,2023/11/27,2023/11/30,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/11/27,Montréal,Ottawa,,,,,,,
T0265626,2023/11/27,2023/11/30,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Montréal,,,,,,,
T0266765,2023/12/03,2023/12/08,,,,,,,0.0000,0.0000,496.4300,0.0000,0,0,496.43
T0266765,2023/12/03,2023/12/08,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/12/03,Montréal,Ottawa,,,,,,,
T0266765,2023/12/03,2023/12/08,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Montréal,,,,,,,
T0266769,2023/12/08,2023/12/08,,,,,,,212.2300,0.0000,0.0000,1.0000,0,0,212.23
T0266769,2023/12/08,2023/12/08,"Boisvert, Geneviève",Employee,To travel to/from constituency and Ottawa,2023/12/08,Montréal,Ottawa,,,,,,,
T0266769,2023/12/08,2023/12/08,"Boisvert, Geneviève",Employee,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Montréal,,,,,,,
T0266770,2023/12/10,2023/12/14,,,,,,,0.0000,0.0000,354.6900,0.0000,0,0,354.69
T0266770,2023/12/10,2023/12/14,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/12/10,Montréal,Ottawa,,,,,,,
T0266770,2023/12/10,2023/12/14,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Montréal,,,,,,,
T0266775,2023/12/12,2023/12/13,,,,,,,212.2300,247.6900,0.0000,1.0000,0,0,459.92
T0266775,2023/12/12,2023/12/13,"Boisvert, Geneviève",Employee,To travel to/from constituency and Ottawa,2023/12/12,Montréal,Ottawa,,,,,,,
T0266781,2023/12/12,2023/12/13,,,,,,,0.0000,148.5000,0.0000,0.0000,0,0,148.50
T0266781,2023/12/12,2023/12/13,"Hossain, Samiha",Employee,To travel to/from constituency and Ottawa,2023/12/12,Montréal,Ottawa,,,,,,,
T0266780,2023/12/12,2023/12/13,,,,,,,212.2300,148.5000,0.0000,1.0000,0,0,360.73
T0266780,2023/12/12,2023/12/13,"Marchetta, Lorrie",Employee,To travel to/from constituency and Ottawa,2023/12/12,Montréal,Ottawa,,,,,,,
T0266775,2023/12/12,2023/12/13,"Boisvert, Geneviève",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Montréal,,,,,,,
T0266780,2023/12/12,2023/12/13,"Marchetta, Lorrie",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Montréal,,,,,,,
T0266781,2023/12/12,2023/12/13,"Hossain, Samiha",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Montréal,,,,,,,
T0266777,2023/12/17,2023/12/17,,,,,,,212.2300,0.0000,0.0000,1.0000,0,0,212.23
T0266777,2023/12/17,2023/12/17,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/12/17,Montréal,Ottawa,,,,,,,
T0266777,2023/12/17,2023/12/17,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/12/17,Ottawa,Montréal,,,,,,,
