﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2018-04-23 6:40:00 PM,652,"2nd reading of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,165,129,0,C-74
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2018-04-23 6:30:00 PM,651,"2nd reading of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (reasoned amendment)",Negatived,84,210,0,C-74
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2018-04-23 12:35:00 PM,650,"Time allocation for Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,164,114,0,C-74
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-04-18 6:10:27 PM,649,"2nd reading of Bill S-210, An Act to amend An Act to amend the Immigration and Refugee Protection Act, the Civil Marriage Act and the Criminal Code and to make consequential amendments to other Acts",Agreed To,293,1,0,S-210
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-04-18 6:00:07 PM,648,"Concurrence at report stage of Bill C-374, An Act to amend the Historic Sites and Monuments Act (composition of the Board)",Agreed To,294,0,0,C-374
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2018-03-27 3:45:00 PM,642,Ways and Means motion No. 23,Agreed To,167,136,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2018-03-27 11:48:00 AM,641,"Time allocation for Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,167,133,0,C-71
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2018-03-27 10:35:00 AM,640,Motion to proceed to Orders of the Day,Agreed To,166,121,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2018-03-26 5:00:00 PM,639,"Time allocation for Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,165,119,0,C-68
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-03-22 5:51:36 PM,475,Concurrence in an opposed item,Agreed To,192,76,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-03-22 5:50:10 PM,474,Concurrence in an opposed item,Agreed To,191,78,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-03-22 5:49:08 PM,473,Concurrence in an opposed item,Agreed To,191,78,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-03-22 5:48:40 PM,472,Concurrence in an opposed item,Agreed To,191,79,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-03-22 5:47:34 PM,471,Concurrence in an opposed item,Agreed To,191,80,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-03-22 5:46:40 PM,470,Concurrence in an opposed item,Agreed To,192,80,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-03-22 5:45:00 PM,469,Concurrence in an opposed item,Agreed To,193,80,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-03-22 5:44:26 PM,468,Opposition Motion (National Security Advisor to the Prime Minister),Negatived,111,161,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-03-21 6:25:18 PM,467,"2nd reading of Bill C-373, An Act respecting a federal framework on distracted driving",Negatived,136,159,0,C-373
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-03-21 6:15:14 PM,466,"2nd reading of Bill C-375, An Act to amend the Criminal Code (presentence report)",Agreed To,213,85,0,C-375
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2018-03-21 6:05:24 PM,465,Nineth Report of the Standing Committee on Environment and Sustainable Development,Agreed To,163,134,0,C-323
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-03-21 5:55:58 PM,464,"2nd reading of Bill C-364, An Act to amend the Canada Elections Act and to make a consequential amendment to another Act (political financing)",Negatived,48,250,0,C-364
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2018-03-21 5:45:42 PM,463,Budgetary policy,Agreed To,165,131,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2018-03-20 5:45:42 PM,462,Budgetary policy (amendment),Negatived,84,214,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-03-19 7:00:47 PM,461,"2nd reading of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,205,97,0,C-69
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-03-19 6:50:02 PM,460,"2nd reading of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,204,97,0,C-69
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2018-03-19 6:40:13 PM,459,Opposition Motion (Canada Summer Jobs),Negatived,93,207,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-03-19 6:30:50 PM,458,Budgetary policy (subamendment),Negatived,49,254,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-02-28 3:20:57 PM,457,Opposition Motion (Phoenix pay system),Negatived,135,159,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-02-28 3:10:37 PM,456,Private Members' Business M-147 (Special Committee on Homelessness),Negatived,125,167,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-02-26 6:30:00 PM,454,Opposition Motion (Respect for veterans),Negatived,120,155,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-02-14 3:35:00 PM,453,"2nd reading of Bill C-378, An Act to amend the Department of Veterans Affairs Act (fairness principles)",Negatived,137,170,2,C-378
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-02-14 3:25:00 PM,452,"2nd reading of Bill S-228, An Act to amend the Food and Drugs Act (prohibiting food and beverage marketing directed at children)",Agreed To,220,86,2,S-228
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2018-02-14 3:15:00 PM,451,"2nd reading of Bill C-371, An Act respecting the prevention of radicalization through foreign funding and making related amendments to the Income Tax Act",Negatived,95,211,2,C-371
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2018-02-13 3:35:00 PM,450,Opposition Motion (Trans Mountain Expansion Project ),Negatived,88,223,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-02-13 3:25:00 PM,449,"3rd reading and adoption of Bill C-50, An Act to amend the Canada Elections Act (political financing)",Agreed To,215,96,2,C-50
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-02-13 3:15:00 PM,448,Opposition Motion (Tax Fairness in Budget 2018 ),Negatived,50,258,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-02-07 6:50:00 PM,447,"2nd reading of Bill C-354, An Act to amend the Department of Public Works and Government Services Act (use of wood)",Agreed To,217,75,2,C-354
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-02-07 6:40:00 PM,446,"2nd reading of Bill C-262, An Act to ensure that the laws of Canada are in harmony with the United Nations Declaration on the Rights of Indigenous Peoples",Agreed To,217,76,2,C-262
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-02-07 6:30:00 PM,445,Private Members' Business M-148 (National Impaired Driving Prevention Week),Agreed To,292,0,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-02-07 6:20:00 PM,444,Private Members' Business M-133 (British Home Child Day),Agreed To,294,0,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2018-02-07 6:10:00 PM,443,"2nd reading of Bill C-365, An Act to amend the Criminal Code (firefighting equipment)",Negatived,77,217,2,C-365
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-02-07 6:00:00 PM,442,Opposition Motion (Conflicts of interest),Negatived,128,166,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-02-06 3:35:25 PM,441,"Concurrence at report stage of Bill C-50, An Act to amend the Canada Elections Act (political financing)",Agreed To,207,92,0,C-50
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2018-02-06 3:25:42 PM,440,"Bill C-50, An Act to amend the Canada Elections Act (political financing) (report stage amendment)",Negatived,133,166,0,C-50
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2018-02-06 3:15:55 PM,439,"Bill C-50, An Act to amend the Canada Elections Act (political financing) (report stage amendment)",Negatived,92,207,0,C-50
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-12-04 9:20:20 PM,430,"3rd reading and adoption of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,164,124,0,C-63
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-12-04 8:10:26 PM,429,"3rd reading and adoption of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,199,89,0,C-63
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-12-04 9:00:53 PM,428,"3rd reading and adoption of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,288,0,0,C-63
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-12-04 8:50:15 PM,427,"3rd reading and adoption of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,288,0,0,C-63
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-12-04 8:40:17 PM,426,"3rd reading and adoption of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,209,79,0,C-63
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-12-04 8:30:15 PM,425,"Motion respecting Senate amendments to Bill S-3, An Act to amend the Indian Act (elimination of sex-based inequities in registration)",Agreed To,241,46,0,S-3
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-12-04 8:20:59 PM,424,"Motion respecting Senate amendments to Bill S-3, An Act to amend the Indian Act (elimination of sex-based inequities in registration) (amendment)",Negatived,36,251,0,S-3
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-12-04 8:10:10 PM,423,11th Report of the Standing Committee on Citizenship and Immigration,Agreed To,288,0,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-12-04 8:00:07 PM,422,"3rd reading and adoption of Bill C-67, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,164,124,0,C-67
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-12-04 7:50:59 PM,421,"Concurrence at report stage of Bill C-67, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,164,124,0,C-67
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-12-04 7:40:35 PM,420,"2nd reading of Bill C-67, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,164,124,0,C-67
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-12-04 7:30:27 PM,419,Concurrence in estimates,Agreed To,164,124,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-12-04 7:20:55 PM,418,Concurrence in an opposed item,Agreed To,164,124,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-12-04 7:10:44 PM,417,Concurrence in an opposed item,Agreed To,164,124,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-12-04 7:00:07 PM,416,Concurrence in an opposed item,Agreed To,164,124,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-12-04 6:50:49 PM,415,Concurrence in an opposed item,Agreed To,164,124,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-12-04 6:40:28 PM,414,Concurrence in an opposed item,Agreed To,164,124,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-12-04 6:30:08 PM,413,Opposition Motion (ISIS fighters returning to Canada),Negatived,79,209,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-11-29 6:10:56 PM,412,13th Report of the Standing Committee on Finance,Agreed To,160,124,2,C-240
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-11-29 6:00:36 PM,411,13th Report of the Standing Committee on Finance (amendment),Negatived,123,160,2,C-240
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-11-28 7:40:00 PM,410,"Concurrence at report stage of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,161,126,0,C-63
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-11-28 7:30:25 PM,409,"Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,126,161,0,C-63
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-11-28 7:20:00 PM,408,"Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,127,160,0,C-63
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-11-28 11:17:57 AM,407,"Tme allocation for Bill ,",Agreed To,163,123,0,C-63
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-11-27 7:15:55 PM,406,"Bill C-59, An Act respecting national security matters (referral to a committee before second reading)",Agreed To,164,118,0,C-59
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-11-27 7:05:00 PM,405,"3rd reading and adoption of Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts",Agreed To,200,82,0,C-45
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-11-27 6:55:21 PM,404,"Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts (recommittal to a committee)",Negatived,83,199,0,C-45
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-11-27 6:45:23 PM,403,Opposition Motion (Finance Minister's assets),Negatived,118,163,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-11-08 7:20:15 PM,395,"2nd reading of Bill C-346, An Act to amend the Firearms Act (licences)",Negatived,83,199,2,C-346
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-11-08 7:10:51 PM,394,"2nd reading of Bill C-325, An Act to amend the Canadian Bill of Rights (right to housing)",Negatived,42,243,2,C-325
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-11-08 7:00:38 PM,393,Private Members' Business M-132 (Federally funded health research),Agreed To,286,0,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-11-08 6:50:41 PM,392,Private Members' Business M-126 (Portuguese Heritage Month),Agreed To,287,0,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-11-08 6:40:21 PM,391,"2nd reading of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,165,122,2,C-63
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-11-08 6:30:48 PM,390,"2nd reading of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,198,89,2,C-63
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-11-08 6:20:25 PM,389,"2nd reading of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,252,34,2,C-63
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-11-08 6:10:02 PM,388,"2nd reading of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,287,0,2,C-63
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-11-08 6:00:53 PM,387,"2nd reading of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,205,82,2,C-63
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-11-01 6:20:00 PM,386,"2nd reading of Bill C-315, An Act to amend the Parks Canada Agency Act (Conservation of National Historic Sites Account)",Negatived,140,165,2,C-315
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-11-01 6:10:00 PM,385,"2nd reading of Bill C-343, An Act to establish the Office of the Federal Ombudsman for Victims of Criminal Acts and to amend certain Acts",Negatived,139,166,2,C-343
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-11-01 6:00:00 PM,384,"3rd reading and adoption of Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts",Agreed To,164,139,2,C-49
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-10-31 3:00:27 PM,383,"3rd reading and adoption of Bill C-46, An Act to amend the Criminal Code (offences relating to conveyances) and  to make consequential amendments to other Acts",Agreed To,186,126,2,C-46
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-10-30 7:30:21 PM,382,"Concurrence at report stage of Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts",Agreed To,165,132,0,C-49
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-10-30 7:20:23 PM,381,"Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts (report stage amendment)",Negatived,132,165,0,C-49
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-10-30 7:00:50 PM,380,"Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts (report stage amendment)",Negatived,131,165,0,C-49
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-10-30 1:00:15 PM,379,"Time allocation for Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts",Agreed To,168,118,2,C-49
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-10-26 10:30:24 AM,378,Ways and Means motion No. 17,Agreed To,161,111,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-10-25 7:00:00 PM,377,"2nd reading of Bill S-230, An Act to amend the Criminal Code (drug-impaired driving)",Negatived,127,163,2,S-230
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-10-25 6:50:08 PM,376,"2nd reading of Bill C-344, An Act to amend the Department of Public Works and Government Services Act (community benefit)",Agreed To,196,93,2,C-344
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-10-25 6:40:00 PM,375,"2nd reading of Bill C-342, An Act to amend the Excise Tax Act (carbon levy)",Negatived,85,205,2,C-342
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-10-25 6:30:28 PM,374,"2nd reading of Bill C-203, An Act to amend the Supreme Court Act (understanding the official languages)",Negatived,65,224,2,C-203
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-10-25 6:20:55 PM,373,Private Members' Business M-131 (Carbon pricing),Negatived,88,206,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-10-25 8:10:59 PM,372,"Concurrence at report stage of Bill C-46, An Act to amend the Criminal Code (offences relating to conveyances) and  to make consequential amendments to other Acts",Agreed To,174,120,2,C-46
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-10-25 6:00:28 PM,371,"Bill C-46, An Act to amend the Criminal Code (offences relating to conveyances) and  to make consequential amendments to other Acts (report stage amendment)",Negatived,43,251,2,C-46
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-10-24 3:00:38 PM,370,Opposition Motion (Minister of Finance and Conflict of Interest Act),Negatived,131,163,2,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-10-18 6:10:00 PM,367,Private Members' Business M-108 (Contribution of ranchers and farmers),Agreed To,282,0,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Nay,42,1,2017-10-18 6:00:00 PM,366,"2nd reading of Bill C-349, An Act to amend the Criminal Code and to make consequential amendments to other acts (criminal organization)",Negatived,18,261,0,C-349
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-10-17 6:05:31 PM,365,"2nd reading of Bill C-55, An Act to amend the Oceans Act and the Canada Petroleum Resources Act",Agreed To,206,85,0,C-55
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-10-17 5:55:25 PM,364,Opposition Motion (Implementation of a universal pharmacare program),Negatived,43,247,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-10-17 5:45:46 PM,363,Opposition Motion (Minister of Finance's documents submitted to the Conflict of Interest and Ethics Commissioner),Negatived,132,158,0,
Kennedy,Stewart,British Columbia,Burnaby South,NDP,Yea,42,1,2017-10-04 6:45:00 PM,362,"3rd reading and adoption of Bill S-226, An Act to provide for the taking of restrictive measures in respect of foreign nationals responsible for gross violations of internationally recognized human rights and to make related amendments to the Special Economic Measures Act and the Immigration and Refugee Protection Act",Agreed To,277,0,2,S-226
