﻿"Members – Detailed Contract Expenditures Report – Viersen, Arnold – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/10/10,199.00
Home Depot,Office Decor,2023/10/10,13.48
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/11,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/10/11,272.05
Clarion Magazine,Advertising,2023/10/13,89.25
APEX Utilities INC,Public Utilities,2023/10/19,83.33
Big Deal Bulletin,Advertising,2023/10/20,125.00
ARPA CANADA,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/24,180.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/27,2505.00
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/10/29,61.97
EPCOR,Public Utilities,2023/10/30,346.03
Christian Renewal,Advertising,2023/10/31,180.00
Clarion Magazine,Advertising,2023/10/31,89.25
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,-35.33
TD Bank,Banking Fees and Cheque Orders,2023/10/31,10.84
BARRHEAD SOUND (1982) LTD.,Office Rental,2023/11/01,1600.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,227.23
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,44.00
ROGERS Business,Constituency Office Internet,2023/11/01,120.00
ROGERS Business,Constituency Office Cable,2023/11/01,33.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,29.75
Barrhead Sound,Voice Communication Equipment,2023/11/02,380.00
Canadian Reformed School Society of Neerlandia,Advertising,2023/11/03,-500.00
2100036 Alberta Ltd.,Advertising,2023/11/08,145.00
Grizzly Gazette 1990 INC.,Advertising,2023/11/08,259.20
Lakeside Leader Ltd.,Advertising,2023/11/08,150.00
MACKENZIE REPORT INC.,Advertising,2023/11/08,427.69
MACKENZIE REPORT INC.,Advertising,2023/11/08,427.69
South Peace News,Advertising,2023/11/08,175.00
Barrhead Sound,"Office Supplies, Stationery and Accessories",2023/11/15,29.99
"Cardus Institute, The","Printed Matter, Books, Newspapers and Subscriptions",2023/11/15,500.00
APEX,Public Utilities,2023/11/20,181.75
Reformed Perspective Foundation Inc.,Advertising,2023/11/20,360.00
Staples,"Office Supplies, Stationery and Accessories",2023/11/21,65.99
Yupik,Gifts given as a matter of protocol,2023/11/21,239.86
Clarion Magazine,Advertising,2023/11/24,89.25
Freson Bros.,Gifts given as a matter of protocol,2023/11/24,86.08
Pembina Co-op,Gifts given as a matter of protocol,2023/11/24,98.79
EPCOR,Public Utilities,2023/11/28,347.74
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,14.64
Great West Media LP,Advertising,2023/11/30,355.80
BARRHEAD SOUND (1982) LTD.,Office Rental,2023/12/01,1600.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,185.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,62.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/02,12.64
The EPOCH Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/03,89.00
Postes Canada,Postage and Parcel Post,2023/12/04,273.61
Big Deal Bulletin,Advertising,2023/12/07,125.00
BARRHEAD SOUND (1982) LTD.,Office Rental,2024/01/01,1600.00
