﻿"Members – Detailed Contract Expenditures Report – Arnold, Mel – Q3 2024"
Supplier,Description,Date,Total
"Canada Post - Vernon ","Postage, Parcel Post and Courier Services",2023/10/30,33.24
Black Press Group Ltd.,Advertising,2023/10/31,292.85
Black Press Group Ltd.,Advertising,2023/10/31,205.16
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,26.94
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,38.52
Grand & Toy,Cleaning Products,2023/10/31,7.36
Liquid Ventures Ltd.,Spring Water,2023/10/31,17.00
SASCU Credit Union - Salmon Arm,Banking Fees and Cheque Orders,2023/10/31,8.25
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,89.01
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,156.48
Re/Max Commercial Solutions,Office Rental,2023/11/01,2128.33
Re/Max Commercial Solutions,Office Rental Related Fees,2023/11/01,879.55
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,41.25
Vernon Lock & Safe,Office Renovations,2023/11/02,14.98
FORTIS BC,Public Utilities,2023/11/03,110.97
Corner to Corner Cleaning Team,Janitorial Services and Maintenance,2023/11/04,100.00
ROGERS Business,Constituency Office Internet,2023/11/04,127.25
ROGERS Business,Constituency Office Cable,2023/11/04,75.32
Rivertalk,Advertising,2023/11/08,90.00
VALLEY VOICE LTD.,Advertising,2023/11/17,158.00
Corner to Corner Cleaning Team,Janitorial Services and Maintenance,2023/11/18,100.00
Corner to Corner Cleaning Team,Janitorial Services and Maintenance,2023/11/25,100.00
Staples,"Office Supplies, Stationery and Accessories",2023/11/25,83.79
Neighbourhood Welcome Program,Promotional Items,2023/11/27,84.00
Liquid Ventures Ltd.,Spring Water,2023/11/28,8.50
Black Press Group Ltd.,Advertising,2023/11/30,205.16
Black Press Group Ltd.,Advertising,2023/11/30,292.85
Black Press Group Ltd.,Advertising,2023/11/30,356.85
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.39
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.39
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,36.96
Wayside Press LTD,External Printing Costs,2023/11/30,396.36
1262644 BC Ltd.,Office Rental,2023/12/01,450.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,9.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,156.97
Re/Max Commercial Solutions,Office Rental,2023/12/01,2128.33
Re/Max Commercial Solutions,Office Rental Related Fees,2023/12/01,879.55
testerdigital,Web Site Hosting/Domain Name,2023/12/01,432.00
Momentuum BPO Inc.,Computer Software and Licenses,2023/12/06,2464.00
Momentuum BPO Inc.,Computer Software and Licenses,2023/12/06,2200.00
Postes Canada,Courier Services,2023/12/06,9.51
Postes Canada,Courier Services,2023/12/06,36.86
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/07,2071.00
Postes Canada,Courier Services,2023/12/22,9.56
Postes Canada,Courier Services,2023/12/22,7.42
Re/Max Commercial Solutions,Office Rental Related Fees,2024/01/01,879.55
Re/Max Commercial Solutions,Office Rental,2024/01/01,2128.33
