﻿"Members – Detailed Travel Expenditures Report – Mazier, Dan – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251493,2023/04/23,2023/04/27,,,,,,,2339.2800,0.0000,189.4600,1.0000,0,0,2528.74
T0251493,2023/04/23,2023/04/27,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/04/23,Justice,Ottawa,,,,,,,
T0251493,2023/04/23,2023/04/27,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Justice,,,,,,,
T0250875,2023/04/25,2023/04/27,,,,,,,152.3800,303.7500,198.2700,0.0000,0,0,654.40
T0250875,2023/04/25,2023/04/27,"Birch, Brenda",Employee,To conduct constituency office business,2023/04/25,Neepawa,Dauphin (City),,,,,,,
T0250875,2023/04/25,2023/04/27,"Birch, Brenda",Employee,To conduct constituency office business,2023/04/27,Dauphin (City),Neepawa,,,,,,,
T0252054,2023/04/30,2023/05/06,,,,,,,2982.6300,0.0000,116.0700,1.0000,0,0,3098.70
T0252054,2023/04/30,2023/05/06,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/04/30,Justice,Ottawa,,,,,,,
T0252057,2023/04/30,2023/05/06,,,,,,,19.0800,0.0000,0.0000,0,0.0000,0,19.08
T0252057,2023/04/30,2023/05/06,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/04/30,Ottawa,Ottawa,,,,,,,
T0252054,2023/04/30,2023/05/06,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Justice,,,,,,,
200677909,2023/05/01,2023/05/31,,,,,,,0.0000,2129.2400,0.0000,0,0,0,2129.24
200677909,2023/05/01,2023/05/31,"Mazier, Dan",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251486,2023/05/03,2023/05/03,,,,,,,151.3000,0.0000,22.9800,0.0000,0,0,174.28
T0251486,2023/05/03,2023/05/03,"Birch, Brenda",Employee,To conduct constituency office business,2023/05/03,Neepawa,Dauphin (City),,,,,,,
T0251486,2023/05/03,2023/05/03,"Birch, Brenda",Employee,To conduct constituency office business,2023/05/03,Dauphin (City),Neepawa,,,,,,,
T0252084,2023/05/07,2023/05/13,,,,,,,3591.9300,0.0000,462.5000,1.0000,0,0,4054.43
T0252084,2023/05/07,2023/05/13,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/05/07,Justice,Ottawa,,,,,,,
T0252084,2023/05/07,2023/05/13,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Justice,,,,,,,
T0253005,2023/05/14,2023/05/20,,,,,,,3159.2200,0.0000,263.1200,1.0000,0,0,3422.34
T0253005,2023/05/14,2023/05/20,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/05/14,Justice,Ottawa,,,,,,,
T0253005,2023/05/14,2023/05/20,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Justice,,,,,,,
T0253357,2023/05/21,2023/05/27,,,,,,,441.4800,0.0000,147.6900,0.0000,0,0,589.17
T0253357,2023/05/21,2023/05/27,"Mazier, Dan",Member,To attend a regional or provincial caucus meeting,2023/05/24,Justice,Winnipeg,,,,,,,
T0253357,2023/05/21,2023/05/27,"Mazier, Dan",Member,To attend a constituency or community event,2023/05/26,Justice,Glenella,,,,,,,
T0253357,2023/05/21,2023/05/27,"Mazier, Dan",Member,To attend a constituency or community event,2023/05/27,Justice,Neepawa,,,,,,,
T0254165,2023/06/01,2023/06/03,,,,,,,248.1200,417.0900,168.1200,0,0.0000,0,833.33
T0254165,2023/06/01,2023/06/03,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Toronto,,,,,,,
T0253512,2023/06/01,2023/06/03,,,,,,,591.9000,417.0900,168.1200,0,0.0000,0,1177.11
T0253512,2023/06/01,2023/06/03,"Kreshewski, Michael",Employee,Attending event with Member,2023/06/01,Ottawa,Toronto,,,,,,,
T0254149,2023/06/01,2023/06/03,,,,,,,280.2600,417.0900,168.1200,0.0000,0.0000,0,865.47
T0254149,2023/06/01,2023/06/03,"Nedotiafko, Dominick",Employee,Attending event with Member,2023/06/01,Ottawa,Toronto,,,,,,,
T0253512,2023/06/01,2023/06/03,"Kreshewski, Michael",Employee,Attending event with Member,2023/06/03,Toronto,Ottawa,,,,,,,
T0254149,2023/06/01,2023/06/03,"Nedotiafko, Dominick",Employee,Attending event with Member,2023/06/03,Toronto,Ottawa,,,,,,,
200684847,2023/06/01,2023/06/30,,,,,,,0.0000,2129.2400,0.0000,0,0,0,2129.24
200684847,2023/06/01,2023/06/30,"Mazier, Dan",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691621,2023/07/01,2023/07/31,,,,,,,0.0000,2129.2400,0.0000,0,0,0,2129.24
200691621,2023/07/01,2023/07/31,"Mazier, Dan",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
