﻿"Members – Detailed Contract Expenditures Report – Hughes, Carol – Q3 2024"
Supplier,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,89.79
Rogers Wireless – Rogers sans-fil,Long Distance,2023/11/01,3.75
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/11/01,1.80
TCB Holdings Limited,Office Rental,2023/11/01,1875.00
Around and About/ PaperWorks,Advertising,2023/11/02,132.00
Manitoulin Broadcasting Corporation (Country 103),Advertising,2023/11/02,186.00
Manitoulin Radio Communication Inc.,Advertising,2023/11/02,186.00
David Quinn,Janitorial Services and Maintenance,2023/11/03,72.00
Purolator,"Postage, Parcel Post and Courier Services",2023/11/03,29.82
Sylvain Pitre,Janitorial Services and Maintenance,2023/11/04,240.00
Postes Canada,Postage and Parcel Post,2023/11/06,229.11
Sylvain Pitre,Janitorial Services and Maintenance,2023/11/07,240.00
"Enbridge ",Public Utilities,2023/11/08,101.04
"MANITOULIN EXPOSITOR, THE",Advertising,2023/11/08,143.64
"North Shore Sentinel ",Advertising,2023/11/08,40.00
Publication Voyageur,Advertising,2023/11/08,73.71
JJAM AGENCY CJWA FM STEREO,Advertising,2023/11/09,50.00
Manitoulin Radio Communication Inc.,Advertising,2023/11/10,91.00
Purolator,"Postage, Parcel Post and Courier Services",2023/11/10,23.58
ISLAND CLIPPINGS,Advertising,2023/11/11,100.00
JJAM AGENCY CJWA FM STEREO,Advertising,2023/11/11,160.00
JJAM AGENCY CJWA FM STEREO,Advertising,2023/11/13,100.00
Local Services Board of Foleyet,Public Meeting Room Rentals,2023/11/13,75.00
Manitoulin Broadcasting Corporation (Country 103),Advertising,2023/11/13,91.00
"MANITOULIN EXPOSITOR, THE",Advertising,2023/11/15,143.64
"North Shore Sentinel ",Advertising,2023/11/15,74.20
Eastlink,Constituency Office Internet,2023/11/17,219.95
North Star Linen,"Office Supplies, Stationery and Accessories",2023/11/17,96.61
Purolator,"Postage, Parcel Post and Courier Services",2023/11/17,45.69
Cintas,Janitorial Services and Maintenance,2023/11/20,43.06
Northern Ontario wires inc,Public Utilities,2023/11/20,97.92
North Star Linen,Janitorial Services and Maintenance,2023/11/23,74.17
Eastlink,Constituency Office Internet,2023/11/24,134.35
Purolator,"Postage, Parcel Post and Courier Services",2023/11/24,37.83
Radio Communautaire Kapnord Inc.,Advertising,2023/11/26,180.00
Vista Radio Ltd,Advertising,2023/11/26,180.00
Vista Radio Ltd,Advertising,2023/11/26,136.00
Vista Radio Ltd,Advertising,2023/11/26,170.00
Vista Radio Ltd,Advertising,2023/11/26,152.00
Vista Radio Ltd,Advertising,2023/11/26,144.00
Grand & Toy,"Freight, Express and Cartage",2023/11/30,36.29
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,538.73
NORTH SUPERIOR BROADCASTING LTD.,Advertising,2023/11/30,200.00
RNL Cleaning Services Inc.,Janitorial Services and Maintenance,2023/11/30,210.00
1133266 ONTARIO INC.,Office Rental,2023/12/01,700.00
Purolator,"Postage, Parcel Post and Courier Services",2023/12/01,45.72
TCB Holdings Limited,Office Rental,2023/12/01,1875.00
Enbridge,Public Utilities,2023/12/06,174.38
Postes Canada,Courier Services,2023/12/22,13.51
Postes Canada,Courier Services,2023/12/22,23.90
Postes Canada,Courier Services,2023/12/22,14.99
TCB Holdings Limited,Office Rental,2024/01/01,1875.00
