﻿"Members – Detailed Travel Expenditures Report – Sarai, Randeep – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0263788,2023/10/15,2023/10/18,,,,,,,3305.5500,0.0000,339.5100,1.0000,0,0,3645.06
T0263788,2023/10/15,2023/10/18,"Sarai, Randeep",Member,To travel to/from constituency and Ottawa,2023/10/15,Surrey,Ottawa,,,,,,,
T0263788,2023/10/15,2023/10/18,"Sarai, Randeep",Member,To travel to/from constituency and Ottawa,2023/10/18,Ottawa,Surrey,,,,,,,
T0263487,2023/10/17,2023/10/18,,,,,,,923.8800,0.0000,0.0000,0,1.0000,0,923.88
T0263487,2023/10/17,2023/10/18,"Sarai, Randeep",Member,To attend a conference,2023/10/17,Ottawa,Toronto,,,,,,,
T0263487,2023/10/17,2023/10/18,"Sarai, Randeep",Member,To attend a conference,2023/10/18,Toronto,Ottawa,,,,,,,
T0263736,2023/10/22,2023/10/27,,,,,,,3255.9900,0.0000,565.8500,1.0000,0,0,3821.84
T0263736,2023/10/22,2023/10/27,"Sarai, Randeep",Member,To travel to/from constituency and Ottawa,2023/10/22,Surrey,Ottawa,,,,,,,
T0263736,2023/10/22,2023/10/27,"Sarai, Randeep",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Surrey,,,,,,,
T0263802,2023/10/30,2023/11/03,,,,,,,3215.4600,0.0000,565.8500,1.0000,0,0,3781.31
T0263802,2023/10/30,2023/11/03,"Sarai, Randeep",Member,To travel to/from constituency and Ottawa,2023/10/30,Surrey,Ottawa,,,,,,,
T0263802,2023/10/30,2023/11/03,"Sarai, Randeep",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Surrey,,,,,,,
200725619,2023/11/01,2023/11/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200725619,2023/11/01,2023/11/30,"Sarai, Randeep",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265609,2023/11/20,2023/11/24,,,,,,,3292.3700,0.0000,452.6800,1.0000,0,0,3745.05
T0265609,2023/11/20,2023/11/24,"Sarai, Randeep",Member,To travel to/from constituency and Ottawa,2023/11/20,Surrey,Ottawa,,,,,,,
T0265609,2023/11/20,2023/11/24,"Sarai, Randeep",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Surrey,,,,,,,
200734045,2023/12/01,2023/12/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200734045,2023/12/01,2023/12/31,"Sarai, Randeep",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743992,2024/01/01,2024/01/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200743992,2024/01/01,2024/01/31,"Sarai, Randeep",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
