﻿"Members – Detailed Travel Expenditures Report – Simard, Mario – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253324,2023/04/01,2023/05/31,"Chaumont, Mélanie",Employee,To conduct constituency office business,2023/05/24,Jonquière,Jonquière,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To conduct constituency office business,2023/04/11,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To conduct constituency office business,2023/04/11,Saguenay,Saguenay,,,,,,,
T0253324,2023/04/01,2023/05/31,"Chaumont, Mélanie",Employee,To represent the Member at an event,2023/05/20,Jonquière,Jonquière,,,,,,,
T0251399,2023/04/04,2023/05/03,,,,,,,0.0000,104.0300,0.0000,0,0,0,104.03
T0251399,2023/04/04,2023/05/03,"Simard, Mario",Member,Secondary Residence,2023/04/04,Gatineau,Gatineau,,,,,,,
T0250330,2023/04/11,2023/04/13,,,,,,,646.7800,0.0000,214.9300,1.0000,0,0,861.71
T0250330,2023/04/11,2023/04/13,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/04/11,Jonquière,Ottawa,,,,,,,
T0250330,2023/04/11,2023/04/13,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/04/13,Ottawa,Jonquière,,,,,,,
T0251183,2023/04/17,2023/04/21,,,,,,,1759.7500,742.0200,537.3300,0.5000,0,0,3039.10
T0251183,2023/04/17,2023/04/21,"Dubé, Caroline",Employee,To travel to/from constituency and Ottawa,2023/04/17,Jonquière,Ottawa,,,,,,,
T0250770,2023/04/17,2023/04/21,,,,,,,0.0000,742.0200,475.3100,0.0000,0,0,1217.33
T0250770,2023/04/17,2023/04/21,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2023/04/17,Jonquière,Ottawa,,,,,,,
T0251212,2023/04/17,2023/04/21,,,,,,,2148.2800,0.0000,537.3300,1.0000,0,0,2685.61
T0251212,2023/04/17,2023/04/21,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/04/17,Jonquière,Ottawa,,,,,,,
T0250770,2023/04/17,2023/04/21,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Jonquière,,,,,,,
T0251212,2023/04/17,2023/04/21,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Jonquière,,,,,,,
T0251183,2023/04/17,2023/04/21,"Dubé, Caroline",Employee,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Jonquière,,,,,,,
T0251211,2023/04/24,2023/04/26,,,,,,,332.6900,0.0000,0.0000,0.5000,0,0,332.69
T0251211,2023/04/24,2023/04/26,,Dependant,To travel to/from constituency and Ottawa,2023/04/26,Ottawa,Jonquière,,,,,,,
T0251150,2023/04/24,2023/04/28,,,,,,,234.8800,742.0200,498.5700,1.0000,0,0,1475.47
T0251150,2023/04/24,2023/04/28,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2023/04/24,Jonquière,Ottawa,,,,,,,
T0251210,2023/04/24,2023/04/28,,,,,,,653.7600,0.0000,495.9700,1.0000,0,0,1149.73
T0251210,2023/04/24,2023/04/28,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/04/24,Jonquière,Ottawa,,,,,,,
T0251210,2023/04/24,2023/04/28,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Jonquière,,,,,,,
T0251150,2023/04/24,2023/04/28,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Jonquière,,,,,,,
200677946,2023/05/01,2023/05/31,,,,,,,0.0000,1660.0000,0.0000,0,0,0,1660.00
200677946,2023/05/01,2023/05/31,"Simard, Mario",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251516,2023/05/02,2023/05/04,,,,,,,11.5900,412.4600,322.4000,0.0000,0,0,746.45
T0251516,2023/05/02,2023/05/04,"Dubé, Caroline",Employee,To travel to/from constituency and Ottawa,2023/05/02,Jonquière,Ottawa,,,,,,,
T0251516,2023/05/02,2023/05/04,"Dubé, Caroline",Employee,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Jonquière,,,,,,,
T0251408,2023/05/02,2023/05/05,,,,,,,646.7800,0.0000,429.8700,1.0000,0,0,1076.65
T0251408,2023/05/02,2023/05/05,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/05/02,Jonquière,Ottawa,,,,,,,
T0251408,2023/05/02,2023/05/05,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Jonquière,,,,,,,
T0251401,2023/05/04,2023/06/03,,,,,,,0.0000,106.3200,0.0000,0,0,0,106.32
T0251401,2023/05/04,2023/06/03,"Simard, Mario",Member,Secondary Residence,2023/05/04,Gatineau,Gatineau,,,,,,,
T0251956,2023/05/09,2023/05/12,,,,,,,646.7800,0.0000,429.8700,1.0000,0,0,1076.65
T0251956,2023/05/09,2023/05/12,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/05/09,Jonquière,Ottawa,,,,,,,
T0251956,2023/05/09,2023/05/12,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Jonquière,,,,,,,
T0252320,2023/05/15,2023/05/18,,,,,,,0.0000,869.8600,377.2400,0.0000,0,0,1247.10
T0252320,2023/05/15,2023/05/18,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2023/05/15,Jonquière,Ottawa,,,,,,,
T0252385,2023/05/15,2023/05/18,,,,,,,646.7800,0.0000,440.7100,1.0000,0,0,1087.49
T0252385,2023/05/15,2023/05/18,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/05/15,Jonquière,Ottawa,,,,,,,
T0252385,2023/05/15,2023/05/18,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Jonquière,,,,,,,
T0252320,2023/05/15,2023/05/18,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Jonquière,,,,,,,
T0252386,2023/05/19,2023/05/21,,,,,,,354.3600,362.7400,194.3800,0,1.0000,0,911.48
T0252386,2023/05/19,2023/05/21,"Simard, Mario",Member,To attend a national caucus meeting,2023/05/19,Jonquière,Drummondville,,,,,,,
T0252386,2023/05/19,2023/05/21,"Simard, Mario",Member,To attend a national caucus meeting,2023/05/21,Drummondville,Jonquière,,,,,,,
T0252700,2023/05/23,2023/05/25,,,,,,,0.0000,321.2700,288.1300,0.0000,0,0,609.40
T0252700,2023/05/23,2023/05/25,"Lemay Beaudry, Jérémy",Employee,To travel to/from constituency and Ottawa,2023/05/23,Jonquière,Ottawa,,,,,,,
T0252699,2023/05/23,2023/05/25,,,,,,,0.0000,321.2700,288.1300,0.0000,0,0,609.40
T0252699,2023/05/23,2023/05/25,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2023/05/23,Jonquière,Ottawa,,,,,,,
T0252614,2023/05/23,2023/05/25,,,,,,,646.7800,0.0000,301.8500,1.0000,0,0,948.63
T0252614,2023/05/23,2023/05/25,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/05/23,Jonquière,Ottawa,,,,,,,
T0252699,2023/05/23,2023/05/25,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2023/05/25,Ottawa,Jonquière,,,,,,,
T0252700,2023/05/23,2023/05/25,"Lemay Beaudry, Jérémy",Employee,To travel to/from constituency and Ottawa,2023/05/25,Ottawa,Jonquière,,,,,,,
T0252614,2023/05/23,2023/05/25,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/05/25,Ottawa,Jonquière,,,,,,,
T0253316,2023/05/30,2023/06/02,,,,,,,0.0000,618.7000,440.7100,0.0000,0,0,1059.41
T0253316,2023/05/30,2023/06/02,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2023/05/30,Jonquière,Ottawa,,,,,,,
T0253314,2023/05/30,2023/06/02,,,,,,,646.7800,0.0000,429.8700,1.0000,0,0,1076.65
T0253314,2023/05/30,2023/06/02,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/05/30,Jonquière,Ottawa,,,,,,,
T0253314,2023/05/30,2023/06/02,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Jonquière,,,,,,,
T0253316,2023/05/30,2023/06/02,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Jonquière,,,,,,,
200684883,2023/06/01,2023/06/30,,,,,,,0.0000,1660.0000,0.0000,0,0,0,1660.00
200684883,2023/06/01,2023/06/30,"Simard, Mario",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253354,2023/06/04,2023/07/03,,,,,,,0.0000,114.3900,0.0000,0,0,0,114.39
T0253354,2023/06/04,2023/07/03,"Simard, Mario",Member,Secondary Residence,2023/06/04,Gatineau,Gatineau,,,,,,,
T0254219,2023/06/06,2023/06/09,,,,,,,646.7800,0.0000,429.8700,1.0000,0,0,1076.65
T0254219,2023/06/06,2023/06/09,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/06/06,Jonquière,Ottawa,,,,,,,
T0254219,2023/06/06,2023/06/09,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Jonquière,,,,,,,
200691656,2023/07/01,2023/07/31,,,,,,,0.0000,1660.0000,0.0000,0,0,0,1660.00
200691656,2023/07/01,2023/07/31,"Simard, Mario",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
