﻿"Members – Detailed Travel Expenditures Report – Hughes, Carol – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258920,2023/08/18,2023/08/19,"Hughes, Carol",Member,To attend a constituency or community event,2023/08/18,Hanmer,Sault Ste. Marie,,,,,,,
T0258920,2023/08/18,2023/08/19,"Hughes, Carol",Member,To attend a constituency or community event,2023/08/19,Sault Ste. Marie,Hanmer,,,,,,,
T0258930,2023/08/20,2023/08/26,,,,,,,438.8300,0.0000,42.6800,0.0000,0,0,481.51
T0258930,2023/08/20,2023/08/26,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/08/20,Hanmer,Little Current,,,,,,,
T0258930,2023/08/20,2023/08/26,"Hughes, Carol",Member,To attend a constituency or community event,2023/08/20,Little Current,Hanmer,,,,,,,
T0258930,2023/08/20,2023/08/26,"Hughes, Carol",Member,To attend a constituency or community event,2023/08/26,Hanmer,Zhiibaahaasing 19,,,,,,,
T0258930,2023/08/20,2023/08/26,"Hughes, Carol",Member,To attend a constituency or community event,2023/08/26,Zhiibaahaasing 19,Hanmer,,,,,,,
T0265583,2023/09/01,2023/11/30,,,,,,,0.0000,300.0000,0.0000,0,0,0,300.00
T0265583,2023/09/01,2023/11/30,"Hughes, Carol",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259602,2023/09/02,2023/09/02,,,,,,,450.8900,0.0000,110.1800,0.0000,0,0,561.07
T0259602,2023/09/02,2023/09/02,"Hughes, Carol",Member,To attend a constituency or community event,2023/09/02,Hanmer,Jocelyn,,,,,,,
T0259602,2023/09/02,2023/09/02,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/09/02,Jocelyn,Hanmer,,,,,,,
T0259607,2023/09/03,2023/09/04,,,,,,,432.3000,0.0000,125.9800,1.0000,0,0,558.28
T0259607,2023/09/03,2023/09/04,"Hughes, Carol",Member,To conduct constituency office business,2023/09/03,Hanmer,Kapuskasing,,,,,,,
T0259607,2023/09/03,2023/09/04,"Hughes, Carol",Member,To conduct constituency office business,2023/09/04,Kapuskasing,Hanmer,,,,,,,
T0260199,2023/09/05,2023/09/05,,,,,,,98.0200,0.0000,21.3400,0.0000,0,0,119.36
T0260199,2023/09/05,2023/09/05,"Blanchette, Tracy",Employee,To conduct constituency office business,2023/09/05,Elliot Lake,Massey,,,,,,,
T0260199,2023/09/05,2023/09/05,"Blanchette, Tracy",Employee,To conduct constituency office business,2023/09/05,Massey,Elliot Lake,,,,,,,
T0260763,2023/09/05,2023/09/07,,,,,,,886.6800,0.0000,178.3000,1.0000,0,0,1064.98
T0260763,2023/09/05,2023/09/07,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/09/05,Hanmer,Ottawa,,,,,,,
T0260763,2023/09/05,2023/09/07,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/09/07,Ottawa,Hanmer,,,,,,,
T0260249,2023/09/07,2023/09/07,,,,,,,102.5500,0.0000,36.7900,0.0000,0,0,139.34
T0260249,2023/09/07,2023/09/07,"Blanchette, Tracy",Employee,To conduct constituency office business,2023/09/07,Elliot Lake,Iron Bridge,,,,,,,
T0260249,2023/09/07,2023/09/07,"Blanchette, Tracy",Employee,To conduct constituency office business,2023/09/07,Iron Bridge,Elliot Lake,,,,,,,
T0260767,2023/09/08,2023/09/09,,,,,,,215.8200,0.0000,162.5000,0.0000,0,0,378.32
T0260767,2023/09/08,2023/09/09,"Hughes, Carol",Member,To conduct constituency office business,2023/09/08,Hanmer,Massey,,,,,,,
T0260767,2023/09/08,2023/09/09,"Hughes, Carol",Member,To attend a constituency or community event,2023/09/09,Massey,Hanmer,,,,,,,
T0260777,2023/09/10,2023/09/10,,,,,,,94.3000,0.0000,21.3400,0.0000,0,0,115.64
T0260777,2023/09/10,2023/09/10,"Hughes, Carol",Member,To attend a constituency or community event,2023/09/10,Hanmer,Walford,,,,,,,
T0260777,2023/09/10,2023/09/10,"Hughes, Carol",Member,To attend a constituency or community event,2023/09/10,Walford,Hanmer,,,,,,,
T0260778,2023/09/11,2023/09/13,,,,,,,292.8800,130.1500,183.5700,0,0.0000,0,606.60
T0260778,2023/09/11,2023/09/13,"Hughes, Carol",Member,To attend a constituency or community event,2023/09/11,Hanmer,Sault Ste. Marie,,,,,,,
T0260778,2023/09/11,2023/09/13,"Hughes, Carol",Member,To attend meetings about constituency issues,2023/09/12,Sault Ste. Marie,Wawa,,,,,,,
T0260778,2023/09/11,2023/09/13,"Hughes, Carol",Member,To attend a constituency or community event,2023/09/13,Wawa,Sudbury,,,,,,,
T0260255,2023/09/12,2023/09/13,,,,,,,290.5500,150.3300,57.8600,0.0000,0,0,498.74
T0260255,2023/09/12,2023/09/13,"Blanchette, Tracy",Employee,To conduct constituency office business,2023/09/12,Elliot Lake,Gore Bay,,,,,,,
T0260255,2023/09/12,2023/09/13,"Blanchette, Tracy",Employee,To conduct constituency office business,2023/09/12,Gore Bay,Little Current,,,,,,,
T0260255,2023/09/12,2023/09/13,"Blanchette, Tracy",Employee,To conduct constituency office business,2023/09/13,Little Current,Elliot Lake,,,,,,,
T0261126,2023/09/17,2023/09/21,,,,,,,822.1200,0.0000,273.3000,1.0000,0,0,1095.42
T0261126,2023/09/17,2023/09/21,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/09/17,Hanmer,Ottawa,,,,,,,
T0261126,2023/09/17,2023/09/21,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Hanmer,,,,,,,
T0261058,2023/09/24,2023/09/29,,,,,,,500.6600,0.0000,420.6200,1.0000,0,0,921.28
T0261058,2023/09/24,2023/09/29,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/09/24,Hanmer,Ottawa,,,,,,,
T0261058,2023/09/24,2023/09/29,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Hanmer,,,,,,,
T0261119,2023/09/27,2023/09/27,,,,,,,35.7200,0.0000,0.0000,0,0.0000,0,35.72
T0261119,2023/09/27,2023/09/27,"Hughes, Carol",Member,To attend an event as a guest speaker,2023/09/27,Ottawa,Ottawa,,,,,,,
T0261101,2023/09/30,2023/09/30,,,,,,,166.8800,0.0000,73.6600,0.0000,0,0,240.54
T0261101,2023/09/30,2023/09/30,"Hughes, Carol",Member,To attend a constituency or community event,2023/09/30,Hanmer,Spanish,,,,,,,
T0261101,2023/09/30,2023/09/30,"Hughes, Carol",Member,To attend a constituency or community event,2023/09/30,Spanish,Hanmer,,,,,,,
T0263790,2023/10/02,2023/10/06,,,,,,,919.5900,0.0000,303.9300,1.0000,0,0,1223.52
T0263790,2023/10/02,2023/10/06,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/10/02,Hanmer,Ottawa,,,,,,,
T0263790,2023/10/02,2023/10/06,"Hughes, Carol",Member,To unite the family with the Member,2023/10/06,Ottawa,Toronto,,,,,,,
T0265566,2023/10/10,2023/10/15,,,,,,,1274.2000,937.0400,437.5000,1.0000,1.5000,0,2648.74
T0265566,2023/10/10,2023/10/15,"Hughes, Carol",Member,To conduct constituency office business,2023/10/10,Hanmer,Espanola,,,,,,,
T0265566,2023/10/10,2023/10/15,"Hughes, Carol",Member,To conduct constituency office business,2023/10/10,Espanola,Hanmer,,,,,,,
T0265566,2023/10/10,2023/10/15,"Hughes, Carol",Member,To attend meetings with stakeholders about business of the House,2023/10/12,Hanmer,Hamilton,,,,,,,
T0265566,2023/10/10,2023/10/15,"Hughes, Carol",Member,To attend a national caucus meeting,2023/10/12,Sudbury,Hamilton,,,,,,,
T0265566,2023/10/10,2023/10/15,"Hughes, Carol",Member,To attend a national caucus meeting,2023/10/15,Hamilton,Ottawa,,,,,,,
T0263728,2023/10/12,2023/10/18,,,,,,,351.9600,175.5500,166.3400,0.0000,0,0,693.85
T0263728,2023/10/12,2023/10/18,"Timeriski, Natalie",Employee,To conduct constituency office business,2023/10/12,Elliot Lake,Mississagi River Indian Reserve 8,,,,,,,
T0263728,2023/10/12,2023/10/18,"Timeriski, Natalie",Employee,To conduct constituency office business,2023/10/12,Mississagi River Indian Reserve 8,Thessalon Indian Reserve 12,,,,,,,
T0263728,2023/10/12,2023/10/18,"Timeriski, Natalie",Employee,To conduct constituency office business,2023/10/12,Thessalon Indian Reserve 12,Elliot Lake,,,,,,,
T0263728,2023/10/12,2023/10/18,"Timeriski, Natalie",Employee,To conduct constituency office business,2023/10/17,Elliot Lake,Little Current,,,,,,,
T0263728,2023/10/12,2023/10/18,"Timeriski, Natalie",Employee,To conduct constituency office business,2023/10/17,Little Current,Mindemoya,,,,,,,
T0263728,2023/10/12,2023/10/18,"Timeriski, Natalie",Employee,To conduct constituency office business,2023/10/18,Mindemoya,Elliot Lake,,,,,,,
T0264415,2023/10/16,2023/10/16,,,,,,,102.3200,0.0000,0.0000,0.0000,0,0,102.32
T0264415,2023/10/16,2023/10/16,"Lauzon, Natasha",Employee,To attend a constituency or community event,2023/10/16,Kapuskasing,Hearst,,,,,,,
T0264415,2023/10/16,2023/10/16,"Lauzon, Natasha",Employee,To attend a constituency or community event,2023/10/16,Hearst,Kapuskasing,,,,,,,
T0265568,2023/10/16,2023/10/21,,,,,,,1054.0200,140.6100,530.2700,1.0000,0.5000,0,1724.90
T0265568,2023/10/16,2023/10/21,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Kapuskasing,,,,,,,
T0265568,2023/10/16,2023/10/21,"Hughes, Carol",Member,To conduct constituency office business,2023/10/20,Timmins,Val Rita,,,,,,,
T0265568,2023/10/16,2023/10/21,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/10/21,Kapuskasing,Ottawa,,,,,,,
T0265591,2023/10/23,2023/10/27,,,,,,,630.8300,209.8600,325.9400,0.5000,0,0,1166.63
T0265591,2023/10/23,2023/10/27,"Hughes, Carol",Member,To attend an event as a guest speaker,2023/10/27,Ottawa,Toronto,,,,,,,
T0265601,2023/10/28,2023/10/29,,,,,,,113.0600,0.0000,53.9700,0.0000,0,0,167.03
T0265601,2023/10/28,2023/10/29,"Hughes, Carol",Member,To attend an event as a guest speaker,2023/10/28,Toronto,Hanmer,,,,,,,
200725565,2023/11/01,2023/11/30,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200725565,2023/11/01,2023/11/30,"Hughes, Carol",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264424,2023/11/14,2023/11/16,,,,,,,204.1400,0.0000,44.0200,0.0000,0,0,248.16
T0264424,2023/11/14,2023/11/16,"Hughes, Carol",Member,To attend a constituency or community event,2023/11/14,Elliot Lake,Espanola,,,,,,,
T0264424,2023/11/14,2023/11/16,"Hughes, Carol",Member,To attend a constituency or community event,2023/11/14,Massey,Spanish,,,,,,,
T0264424,2023/11/14,2023/11/16,"Hughes, Carol",Member,To attend a constituency or community event,2023/11/16,Elliot Lake,Iron Bridge,,,,,,,
T0264424,2023/11/14,2023/11/16,"Hughes, Carol",Member,To attend a constituency or community event,2023/11/16,Iron Bridge,Elliot Lake,,,,,,,
T0264903,2023/11/21,2023/11/22,,,,,,,295.7100,130.1500,150.6200,0.0000,0,0,576.48
T0264903,2023/11/21,2023/11/22,"Blanchette, Tracy",Employee,To conduct constituency office business,2023/11/21,Elliot Lake,Gore Bay,,,,,,,
T0264903,2023/11/21,2023/11/22,"Blanchette, Tracy",Employee,To conduct constituency office business,2023/11/21,Gore Bay,Little Current,,,,,,,
T0264903,2023/11/21,2023/11/22,"Blanchette, Tracy",Employee,To conduct constituency office business,2023/11/22,Little Current,Sucker Creek Indian Reserve 23,,,,,,,
T0264903,2023/11/21,2023/11/22,"Blanchette, Tracy",Employee,To conduct constituency office business,2023/11/22,Sucker Creek Indian Reserve 23,Elliot Lake,,,,,,,
200733991,2023/12/01,2023/12/31,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200733991,2023/12/01,2023/12/31,"Hughes, Carol",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265772,2023/12/04,2023/12/07,,,,,,,1183.7400,536.4500,343.7100,1.0000,0,0,2063.90
T0265772,2023/12/04,2023/12/07,"Timeriski, Natalie",Employee,To travel to/from constituency and Ottawa,2023/12/04,Elliot Lake,Ottawa,,,,,,,
T0265772,2023/12/04,2023/12/07,"Timeriski, Natalie",Employee,To travel to/from constituency and Ottawa,2023/12/07,Ottawa,Elliot Lake,,,,,,,
200743938,2024/01/01,2024/01/31,,,,,,,0.0000,1784.0000,0.0000,0,0,0,1784.00
200743938,2024/01/01,2024/01/31,"Hughes, Carol",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
