﻿"Members – Detailed Travel Expenditures Report – Desilets, Luc – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262511,2023/10/23,2023/10/26,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/10/23,Saint-Eustache,Ottawa,,,,,,,
T0262511,2023/10/23,2023/10/26,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Saint-Eustache,,,,,,,
T0262509,2023/10/23,2023/10/27,,,,,,,181.9100,0.0000,565.8500,1.0000,0,0,747.76
T0262509,2023/10/23,2023/10/27,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/10/23,Rosemère,Ottawa,,,,,,,
T0262509,2023/10/23,2023/10/27,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Rosemère,,,,,,,
T0263533,2023/10/29,2023/11/02,,,,,,,181.9100,0.0000,565.8500,1.0000,0,0,747.76
T0263533,2023/10/29,2023/11/02,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/10/29,Rosemère,Ottawa,,,,,,,
T0263533,2023/10/29,2023/11/02,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Rosemère,,,,,,,
T0263245,2023/10/30,2023/11/02,,,,,,,171.8000,0.0000,390.8900,1.0000,0,0,562.69
T0263245,2023/10/30,2023/11/02,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/10/30,Saint-Eustache,Ottawa,,,,,,,
T0263245,2023/10/30,2023/11/02,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Saint-Eustache,,,,,,,
200725537,2023/11/01,2023/11/30,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200725537,2023/11/01,2023/11/30,"Desilets, Luc",Member,Secondary Residence,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0264367,2023/11/05,2023/11/10,,,,,,,181.9100,0.0000,488.6200,1.0000,0,0,670.53
T0264367,2023/11/05,2023/11/10,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/11/05,Rosemère,Ottawa,,,,,,,
T0264367,2023/11/05,2023/11/10,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Rosemère,,,,,,,
T0264368,2023/11/06,2023/11/09,,,,,,,170.8000,0.0000,390.8900,1.0000,0,0,561.69
T0264368,2023/11/06,2023/11/09,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/11/06,Saint-Eustache,Ottawa,,,,,,,
T0264368,2023/11/06,2023/11/09,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Saint-Eustache,,,,,,,
T0264708,2023/11/19,2023/11/24,,,,,,,181.9100,0.0000,368.8800,1.0000,0,0,550.79
T0264708,2023/11/19,2023/11/24,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/11/19,Rosemère,Ottawa,,,,,,,
T0264708,2023/11/19,2023/11/24,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Rosemère,,,,,,,
T0264706,2023/11/20,2023/11/23,,,,,,,170.8000,0.0000,390.8900,1.0000,0,0,561.69
T0264706,2023/11/20,2023/11/23,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/11/20,Saint-Eustache,Ottawa,,,,,,,
T0264706,2023/11/20,2023/11/23,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Saint-Eustache,,,,,,,
T0264370,2023/11/21,2023/11/22,,,,,,,206.1100,237.6900,0.0000,1.0000,0,0,443.80
T0264370,2023/11/21,2023/11/22,"Collin-Gascon, Arianne",Employee,To travel to/from constituency and Ottawa,2023/11/21,Saint-Eustache,Ottawa,,,,,,,
T0264370,2023/11/21,2023/11/22,"Collin-Gascon, Arianne",Employee,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Saint-Eustache,,,,,,,
T0265304,2023/11/26,2023/11/30,,,,,,,181.4000,0.0000,390.8900,1.0000,0,0,572.29
T0265304,2023/11/26,2023/11/30,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/11/26,Rosemère,Ottawa,,,,,,,
T0265304,2023/11/26,2023/11/30,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Rosemère,,,,,,,
T0265307,2023/11/27,2023/12/01,,,,,,,170.2900,0.0000,488.6200,1.0000,0,0,658.91
T0265307,2023/11/27,2023/12/01,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/11/27,Saint-Eustache,Ottawa,,,,,,,
T0265307,2023/11/27,2023/12/01,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Saint-Eustache,,,,,,,
200733963,2023/12/01,2023/12/31,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200733963,2023/12/01,2023/12/31,"Desilets, Luc",Member,Secondary Residence,2023/12/01,GATINEAU,GATINEAU,,,,,,,
200743909,2024/01/01,2024/01/31,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200743909,2024/01/01,2024/01/31,"Desilets, Luc",Member,Secondary Residence,2024/01/01,GATINEAU,GATINEAU,,,,,,,
