﻿"Members – Detailed Travel Expenditures Report – Harder, Rachael – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0209406,2021/01/01,2021/01/31,"Harder, Rachael",Member,Secondary Residence,2021/01/01,Ottawa,Ottawa,,,,,,,
T0209351,2021/01/04,2021/01/04,,,,,,,151.7900,0.0000,0.0000,0,0.0000,0,151.79
T0209351,2021/01/04,2021/01/04,"Eirich, Madison",Employee,To conduct constituency office business,2021/01/04,Lethbridge,High River,,,,,,,
T0209351,2021/01/04,2021/01/04,"Eirich, Madison",Employee,To conduct constituency office business,2021/01/04,High River,Lethbridge,,,,,,,
T0210904,2021/01/10,2021/02/09,,,,,,,0.0000,34.6700,0.0000,0,0,0,34.67
T0210904,2021/01/10,2021/02/09,"Harder, Rachael",Member,Secondary Residence,2021/01/10,Ottawa,Ottawa,,,,,,,
T0209853,2021/01/31,2021/02/06,,,,,,,1260.7300,0.0000,538.2600,1.0000,0,0,1798.99
T0209853,2021/01/31,2021/02/06,"Harder, Rachael",Member,To travel to/from constituency and Ottawa,2021/01/31,Lethbridge,Ottawa,,,,,,,
T0209853,2021/01/31,2021/02/06,"Harder, Rachael",Member,To travel to/from constituency and Ottawa,2021/02/06,Ottawa,Lethbridge,,,,,,,
T0209413,2021/02/01,2021/02/28,,,,,,,0.0000,1573.1800,0.0000,0,0,0,1573.18
T0209413,2021/02/01,2021/02/28,"Harder, Rachael",Member,Secondary Residence,2021/02/01,Ottawa,Ottawa,,,,,,,
T0211644,2021/02/09,2021/03/11,,,,,,,0.0000,37.1100,0.0000,0,0,0,37.11
T0211644,2021/02/09,2021/03/11,"Harder, Rachael",Member,Secondary Residence,2021/02/09,Ottawa,Ottawa,,,,,,,
T0210239,2021/02/21,2021/02/27,,,,,,,1154.2300,0.0000,584.3800,1.0000,0,0,1738.61
T0210239,2021/02/21,2021/02/27,"Harder, Rachael",Member,To travel to/from constituency and Ottawa,2021/02/21,Lethbridge,Ottawa,,,,,,,
T0210239,2021/02/21,2021/02/27,"Harder, Rachael",Member,To travel to/from constituency and Ottawa,2021/02/27,Ottawa,Lethbridge,,,,,,,
T0210096,2021/03/01,2021/03/31,,,,,,,0.0000,1573.1800,0.0000,0,0,0,1573.18
T0210096,2021/03/01,2021/03/31,"Harder, Rachael",Member,Secondary Residence,2021/03/01,Ottawa,Ottawa,,,,,,,
T0211331,2021/03/21,2021/03/26,,,,,,,2609.3100,0.0000,436.2100,1.0000,0,0,3045.52
T0211331,2021/03/21,2021/03/26,"Harder, Rachael",Member,To travel to/from constituency and Ottawa,2021/03/21,Lethbridge,Ottawa,,,,,,,
T0211331,2021/03/21,2021/03/26,"Harder, Rachael",Member,To travel to/from constituency and Ottawa,2021/03/26,Ottawa,Lethbridge,,,,,,,
T0210906,2021/04/01,2021/04/30,,,,,,,0.0000,1573.1800,0.0000,0,0,0,1573.18
T0210906,2021/04/01,2021/04/30,"Harder, Rachael",Member,Secondary Residence,2021/04/01,Ottawa,Ottawa,,,,,,,
