﻿"Members – Detailed Contract Expenditures Report – Nater, John – Q2 2024"
Supplier,Description,Date,Total
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/07/30,29.93
Saugeen Community Radio Inc.,Advertising,2023/07/30,340.00
Vista Radio Ltd,Advertising,2023/07/30,300.00
Vista Radio Ltd,Advertising,2023/07/30,300.00
CIBC,Banking Fees and Cheque Orders,2023/07/31,14.00
CIBC,Banking Fees and Cheque Orders,2023/07/31,14.00
2743030 Ontario Inc.,Office Rental Related Fees,2023/08/01,822.02
2743030 Ontario Inc.,Office Rental,2023/08/01,1316.92
Gotech,Repair of Computer Equipment and Peripherals,2023/08/01,49.00
"HENDRICK, MICHAEL",Office Rental,2023/08/01,750.00
Home Hardware,"Office Supplies, Stationery and Accessories",2023/08/01,27.72
North Huron Publishing Co. Inc.,Advertising,2023/08/01,107.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,181.50
Monarchist League of Canada,"Office Supplies, Stationery and Accessories",2023/08/02,20.00
Monarchist League of Canada,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/02,32.95
Monarchist League of Canada,"Postage, Parcel Post and Courier Services",2023/08/02,10.59
Grant Haven Management Inc,Advertising,2023/08/03,112.50
Rogers,Constituency Office Internet,2023/08/03,215.99
Shackleton's Auction,Office Decor,2023/08/03,23.60
"WELLINGTON ADVERTISER, THE",Advertising,2023/08/03,340.98
Wightman,Constituency Office Internet,2023/08/03,131.95
Postmedia Network Inc.,Advertising,2023/08/05,374.40
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/07,22.50
Foodland,"Office Supplies, Stationery and Accessories",2023/08/07,70.01
City of Stratford,Advertising,2023/08/10,655.00
Jordan Sykes,Shredding,2023/08/10,20.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/13,10.00
Festival Hydro,Public Utilities,2023/08/14,122.37
The Beacon Herald,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/15,20.45
Corina Mitchell,Janitorial Services and Maintenance,2023/08/17,60.00
Sobeys,Spring Water,2023/08/21,11.58
Jordan Sykes,Shredding,2023/08/24,20.00
Enbridge,Public Utilities,2023/08/28,23.13
Shoppers,"Office Supplies, Stationery and Accessories",2023/08/30,15.98
CIBC,Banking Fees and Cheque Orders,2023/08/31,24.00
Town of Minto,Advertising,2023/08/31,675.00
2743030 Ontario Inc.,Office Rental Related Fees,2023/09/01,822.02
2743030 Ontario Inc.,Office Rental,2023/09/01,1316.92
"HENDRICK, MICHAEL",Office Rental,2023/09/01,750.00
Midwestern Newspapers Corp.,Advertising,2023/09/01,200.00
Fanfare Books,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/02,58.45
Rogers,Constituency Office Internet,2023/09/03,215.99
Wightman,Constituency Office Internet,2023/09/03,131.95
Jordan Sykes,Shredding,2023/09/07,20.00
Festival Hydro,Public Utilities,2023/09/12,127.99
Steckle's Produce,Office Decor,2023/09/14,65.39
The Beacon Herald,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/17,20.45
Corina Mitchell,Janitorial Services and Maintenance,2023/09/20,60.00
Jordan Sykes,Shredding,2023/09/20,20.00
Enbridge,Public Utilities,2023/09/26,25.70
The Old Post,Constituency Office Rental and Related Fees,2023/09/26,255.50
2743030 Ontario Inc.,Office Rental,2023/10/01,1316.92
2743030 Ontario Inc.,Office Rental Related Fees,2023/10/01,822.02
"HENDRICK, MICHAEL",Office Rental,2023/10/01,750.00
